Body Name,Directorate,Supplier,Net  Amount,VAT,Gross Amount,Transaction Date,Merchant Category Code,MCC Description
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BARGAINS GALORE,20,0,24,21/07/2017,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ASDA STORES 4792,4.5,0,4.5,22/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WIGHTMAN & PARRISH LTD,335.39,0,402.47,21/07/2017,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WIGHTMAN & PARRISH LTD,224.5,0,269.4,21/07/2017,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MO LIN RESTAURANT,15.25,0,18.3,21/07/2017,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS 0026,82.25,0,98.7,21/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS 0026,10.95,0,10.95,21/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CURRYS,28.33,5.66,33.99,21/07/2017,5732,ELECTRONIC SALES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HORSHAM DISTRICT COUNC,6,0,7.2,21/07/2017,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 6056,49,0,49,21/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.ARGOS.CO.UK,14.94,0,17.93,21/07/2017,5310,DISCOUNT STORES
West Sussex County Council,Corporate Resources & Services,NEW SOUTHERN RAILW,9.4,0,9.4,21/07/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO DIRECT,-2.95,0,-2.95,22/07/2017,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",LITTLEHAMPTON RAILWAY,4.8,0,4.8,21/07/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BARGAINS GALORE,31.62,0,37.94,20/07/2017,5732,ELECTRONIC SALES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BARGAINS GALORE,2.98,0,3.58,21/07/2017,5732,ELECTRONIC SALES
West Sussex County Council,Communities & Public Protection,ROSENBAUER UK LTD,481.5,0,577.8,21/07/2017,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Communities & Public Protection,BEAVER TOOL HIRE/CHICH,77.88,0,93.46,21/07/2017,7394,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,74.23,0,89.08,23/07/2017,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon EU,5.82,0,6.99,23/07/2017,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 6056,40.67,0,48.81,23/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ARGOS BOGNOR REGIS,28.32,0,33.98,21/07/2017,5310,DISCOUNT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",RENTALCARS.COM,963.7,0,1156.44,21/07/2017,7512,AUTOMOBILE RENTAL AGENCY-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",RENTALCOVERCOM,51.87,0,62.24,21/07/2017,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,294.6,0,294.6,22/07/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CO-OP GROUP 540043,4.79,0,4.79,22/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Residents & Environmental Services,WIGHTMAN & PARRISH,221.59,0,265.91,21/07/2017,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 5672,6.74,0,6.74,21/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ONE STOP 1504,4,0,4,22/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 6056,96.34,0,96.34,22/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 3539,-7,0,-7,22/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Corporate Resources & Services,BANNER GROUP LTD,928.67,185.73,1114.4,21/07/2017,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WIGHTMAN & PARRISH LTD,22.55,0,27.06,21/07/2017,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,Corporate Resources & Services,BANNER GROUP LTD,3.48,0.7,4.18,21/07/2017,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HOBBYCRAFT,8.33,0,10,21/07/2017,5970,"ARTIST SUPPLY STORES, CRAFT SHOPS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CINEWORLD,32.25,0,38.7,21/07/2017,7922,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",M and M Direct Ltd,42.85,0,51.42,22/07/2017,5941,SPORTING GOODS STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMAZON.CO.UK,25,0,30,21/07/2017,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMAZON.CO.UK,17.27,0,20.72,21/07/2017,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2102,186.09,0,187.07,22/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Communities & Public Protection,THE TREAD SHOP,180,0,216,21/07/2017,5532,AUTOMOTIVE TIRE STORES
West Sussex County Council,Communities & Public Protection,THE TREAD SHOP,180,0,216,21/07/2017,5532,AUTOMOTIVE TIRE STORES
West Sussex County Council,Residents & Environmental Services,TESCO STORES 2675,25,0,30,21/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Residents & Environmental Services,HALFORDS 0757,11.67,0,14,21/07/2017,5940,BICYCLE SHOPS-SALES AND SERVICE
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",STARBUCKS,11.05,0,11.05,21/07/2017,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.ARGOS.CO.UK,351.89,0,351.89,21/07/2017,5310,DISCOUNT STORES
West Sussex County Council,Communities & Public Protection,Amazon UK Marketplace,30.71,0,36.85,21/07/2017,5942,BOOK STORES
West Sussex County Council,Communities & Public Protection,AMAZON.CO.UK,34.99,0,41.99,21/07/2017,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2313,10.92,0,10.92,22/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS SACAT 0026,2.4,0,2.4,23/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS SACAT 0026,1.33,0,1.6,23/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",KFC-BRIGHTON-PORTSLADE,8.47,0,10.16,21/07/2017,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ASDA SUPERSTORE,3.39,0,3.39,21/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 3178,39.74,0,39.74,21/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ROUTE ONE,14.99,0,14.99,23/07/2017,5941,SPORTING GOODS STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",THE TRADING POST,20.5,0,20.5,23/07/2017,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",POS - CHURCHILL SQUARE,3.33,0,4,23/07/2017,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TK MAXX,60.03,0,60.03,23/07/2017,5331,VARIETY STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Trainline,63.65,0,63.65,20/07/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.THEHAMILTON-HOTEL.,68,0,68,23/07/2017,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",UNITED CARS,55,0,66,21/07/2017,4121,LIMOUSINES AND TAXICABS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,33.3,0,39.96,21/07/2017,5942,BOOK STORES
West Sussex County Council,Communities & Public Protection,DURRINGTON ON SEA RAIL,9.6,0,9.6,21/07/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,Residents & Environmental Services,STRANDWAYS HARDWARE,19.57,0,23.48,20/07/2017,5251,HARDWARE STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SERAPHIM ACCOMMODATION,1297.8,0,1297.8,21/07/2017,8351,CHILD CARE SERVICES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SERAPHIM ACCOMMODATION,1153.6,0,1153.6,21/07/2017,8351,CHILD CARE SERVICES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMAZON UK RETAIL AMAZO,11.97,0,11.97,20/07/2017,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Residents & Environmental Services,WM MORRISONS STORE,14.13,0,14.13,21/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CO-OP GROUP 540043,8,0,8,21/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",POUNDLAND LTD 1248,4.17,0,5,21/07/2017,5310,DISCOUNT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2266,139.17,0,142.84,21/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CO-OP GROUP 180250,0.91,0,1.09,21/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,11.65,0,13.98,23/07/2017,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,21.6,0,25.92,23/07/2017,5942,BOOK STORES
West Sussex County Council,Residents & Environmental Services,WWW.DIRECTHYGIENE.COM,152,0,182.4,21/07/2017,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WICKES BURGESS HIL,33.32,0,39.98,21/07/2017,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WIGHTMAN & PARRISH,-305.81,0,-305.81,07/07/2017,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ALDI,2.66,0,3.19,21/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon Prime,-65.83,0,-79,21/07/2017,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WH SMITH,9.98,0,11.98,21/07/2017,5994,NEWS DEALERS AND NEWSSTANDS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WICKES,20.02,0,24.02,21/07/2017,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",DOVES BARN,30,0,30,21/07/2017,5261,LAWN AND GARDEN SUPPLY STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,12.49,0,14.99,21/07/2017,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ARGOS RETAIL GROUP,9.99,0,9.99,21/07/2017,5310,DISCOUNT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,2.49,0,2.99,21/07/2017,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS 0116,14.08,0,16.9,23/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",THE TRIANGLE,6.75,0,8.1,23/07/2017,7997,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
West Sussex County Council,Communities & Public Protection,ELIOR@WEST SUSSEX COUN,45.24,0,54.29,21/07/2017,5811,CATERERS
West Sussex County Council,Residents & Environmental Services,WWW.THESAFETYCENTRE.CO,10.45,0,12.54,21/07/2017,5231,"GLASS, PAINT, WALLPAPER STORES"
West Sussex County Council,Residents & Environmental Services,HALFORDS 0880,6.67,0,8,21/07/2017,5940,BICYCLE SHOPS-SALES AND SERVICE
West Sussex County Council,Residents & Environmental Services,WICKES,7.97,0,9.57,21/07/2017,5200,HOME SUPPLY WAREHOUSE STORES
West Sussex County Council,Corporate Resources & Services,GTR RAIL TICKET,43.05,0,43.05,22/07/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",PAYPAL  DESIGNSCRAF,17.99,0,17.99,21/07/2017,5932,"ANTIQUE SHOPS-SALES,REPAIRS,RESTORATION SERVICES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",PAYPAL  DESIGNSCRAF,24.16,0,28.99,21/07/2017,5932,"ANTIQUE SHOPS-SALES,REPAIRS,RESTORATION SERVICES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",PAYPAL  WAKESWAXESP,8.08,0,9.7,21/07/2017,5970,"ARTIST SUPPLY STORES, CRAFT SHOPS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MCDONALDS,4.15,0,4.98,22/07/2017,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",J D SPORTS PLC,156.71,0,188.05,22/07/2017,5941,SPORTING GOODS STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",County Mall Car Park,2.08,0,2.5,22/07/2017,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Residents & Environmental Services,CITB,25,0,30,21/07/2017,8220,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
West Sussex County Council,Residents & Environmental Services,CITB,25,0,30,21/07/2017,8220,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
West Sussex County Council,Residents & Environmental Services,CITB,25,0,30,21/07/2017,8220,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
West Sussex County Council,Residents & Environmental Services,NEW SOUTHERN RAILW,20.15,0,20.15,20/07/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TELEVISION AERIAL COMP,208,0,249.6,20/07/2017,7299,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED)
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,37.47,0,44.97,20/07/2017,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ONE STOP 1330,3,0,3,20/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO DIRECT,122.04,0,146.45,20/07/2017,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO-Seller_IST_1_240,15.82,0,18.99,20/07/2017,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ARGOS RETAIL GROUP,34.97,0,34.97,20/07/2017,5310,DISCOUNT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",4SIGHT,26.91,0,26.91,20/07/2017,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
West Sussex County Council,Residents & Environmental Services,CITY ELECTRICAL,7.64,1.53,9.17,20/07/2017,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",K2 LEISURE CENTRE,5.15,0,5.15,20/07/2017,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,Residents & Environmental Services,Amazon UK Marketplace,49,0,58.8,20/07/2017,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",PARKING SHOP,25,0,30,20/07/2017,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2163,1.67,0,2,20/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2163,35.54,0,35.54,20/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HOMEBASE LTD 087,15.5,0,15.5,20/07/2017,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ARGOS RETAIL GROUP,153.93,0,153.93,20/07/2017,5310,DISCOUNT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AO RETAIL LIMITED,222.49,0,266.99,20/07/2017,5722,HOUSEHOLD APPLIANCE STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MULLER MILK & INGRED,16.46,0,16.46,20/07/2017,5451,DAIRY PRODUCTS STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,22.82,0,27.39,20/07/2017,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 6687,1.67,0,2,20/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Corporate Resources & Services,CARPARK MACHINE,12,0,12,19/07/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,Residents & Environmental Services,SCREWFIX DIRECT,80.16,0,96.19,20/07/2017,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,Residents & Environmental Services,BARMAN ELECTRICAL SUPP,62,0,74.4,20/07/2017,5300,WHOLESALE CLUBS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Chichester District Co,4.08,0,4.9,20/07/2017,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Communities & Public Protection,CMT FLEXIBLES LTD,853,0,1023.6,20/07/2017,8911,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES"
West Sussex County Council,Communities & Public Protection,NEW SOUTHERN RAILW,24.7,0,24.7,20/07/2017,4112,PASSENGER RAILWAYS
West Sussex County Council,Residents & Environmental Services,TEACHERBOARDS,220,0,264,20/07/2017,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SMALL BATCH COFFEE SEV,4.75,0,5.7,20/07/2017,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,Residents & Environmental Services,M J VISUAL SYSTEMS,105,0,126,20/07/2017,5732,ELECTRONIC SALES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CENTRAL SUSSEX COLLEGE,225,0,225,20/07/2017,8220,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CENTRAL SUSSEX COLLEGE,114.58,0,137.5,20/07/2017,8220,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CHICHESTER ENTERPRISES,228,0,228,20/07/2017,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CHICHESTER ENTERPRISES,297.71,0,357.25,20/07/2017,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CHICHESTER ENTERPRISES,10.41,0,12.5,20/07/2017,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon EU,106.91,0,106.91,20/07/2017,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",035ARUN,3.83,0,4.6,20/07/2017,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HORSHAM DISTRICT COUNC,104.17,0,125,20/07/2017,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS 0058,4.29,0,4.29,20/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Corporate Resources & Services,COUNTY COURT,2055,0,2055,20/07/2017,9222,FINES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SPLASHPOINT LEISURE CE,20,0,20,20/07/2017,7999,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SPLASHPOINT LEISURE CE,4.8,0,4.8,20/07/2017,7999,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,8.33,0,10,20/07/2017,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WIGHTMAN & PARRISH LTD,26.95,0,32.34,19/07/2017,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CHICHESTER LIBRARY,10,0,10,20/07/2017,8220,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",THE RANGE,8.74,0,10.49,20/07/2017,5311,DEPARTMENT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 3178,46.64,0,46.64,20/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2102,93.75,0,93.75,20/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",THE RANGE,18.87,0,22.64,20/07/2017,5311,DEPARTMENT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,2.57,0,3.09,21/07/2017,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HARVESTER,38.38,0,46.06,20/07/2017,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMF BOWLING,11.98,0,14.38,20/07/2017,7997,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
West Sussex County Council,Communities & Public Protection,PAYPAL  PARENT ZONE,199,0,238.8,20/07/2017,8211,"SCHOOLS, ELEMENTARY AND SECONDARY"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2102,202.7,0,205.56,20/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ASDA STORES 4792,84.48,0,101.38,20/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 6056,30.07,0,36.09,20/07/2017,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BUNCES HARDWARE,5.21,0,6.25,20/07/2017,5072,HARDWARE EQUIPMENT AND SUPPLIES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BARGAINS GALORE,4.82,0,5.78,20/07/2017,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WIGHTMAN & PARRISH LTD,-214.69,0,-257.63,19/07/2017,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WIGHTMAN & PARRISH LTD,-250,0,-300,19/07/2017,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,Communities & Public Protection,JEWEL SAFFIRE PRODUCTS,1830,0,2196,20/07/2017,5099,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED"
West Sussex County Council,Residents & Environmental Services,TIMBER WORLD,36.35,0,43.62,20/07/2017,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMAZON.CO.UK,86.22,0,103.46,20/07/2017,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ITUNES.COM/BILL,0.8,0,0.96,20/07/2017,5735,RECORD SHOPS
