Body name,County Local Committee,Local Authority Department,Organisation (Beneficiary) name,Beneficiary Reg No,Organisation Category,Purpose of Spend,Decision Date,Net Amount,Time period for which the grant has been given
West Sussex County Council,South Chichester,WSCC Local Members,Chichester Camera Club,,Societies,To purchase a defibrillator,22/09/2015,1000,12 months
West Sussex County Council,South Chichester,WSCC Local Members,Boxgrove St Blaise Centre,,Charity,"To purchase flowers, shrubs and other plants to create a flowerbed by the St Blaise Centre",22/09/2015,350,12 months
West Sussex County Council,South Chichester,WSCC Local Members,Lavant Memorial Hall,305390,Charity,For works required to fit an external Defibrillator,22/09/2015,514.2,12 months
West Sussex County Council,South Chichester,WSCC Local Members,Collected Works CIC,,Community/Voluntary,towards Read Aloud Training for volunteers,06/01/2016,350,12 months
West Sussex County Council,South Chichester,WSCC Local Members,Bosham Youth Centre Trust,1024463,Community/Voluntary,to purchase modular seating,06/01/2016,750,12 months
West Sussex County Council,South Chichester,WSCC Local Members,Friends of Old Bridge Meadow,,Community/Voluntary,to provide a permanent Xmas Tree for Old Bridge Meadow,06/01/2016,1500,12 months
West Sussex County Council,South Chichester,WSCC Local Members,Chichester Ship Canal Trust,1094873,Community/Voluntary,towards weed cutting equipment,06/01/2016,2500,12 months
West Sussex County Council,South Chichester,WSCC Local Members,Voluntary Action Arun and Chichester,1113641,Community/Voluntary,commission a volunteering video,06/01/2016,584,12 months
West Sussex County Council,South Chichester,WSCC Local Members,Revelation Community City Angels,,Community/Voluntary,"for new jackets, hats and polo shirts",06/01/2016,1032,12 months
West Sussex County Council,South Chichester,WSCC Local Members,Lavant Valley Allotment Association,,Community/Voluntary,to remove and relay hedge and lay paving,23/03/2016,1800,12 months
West Sussex County Council,South Chichester,WSCC Local Members,Youth Dream Selsey,1155982,Community/Voluntary,towards building a path to The Bridge youth support centre,23/03/2016,2500,12 months
West Sussex County Council,South Chichester,WSCC Local Members,Festival of Chichester,1167936,Community/Voluntary,towards publicity costs for the Festival of Chichester,23/03/2016,1800,12 months
West Sussex County Council,South Chichester,WSCC Local Members,Contact 88,1072066,Charity,towards safety and security building renovation work,23/03/2016,2500,12 months
West Sussex County Council,South Chichester,WSCC Local Members,Chichester Food bank,,Charity,Food Bank Donation,23/03/2016,2000,12 months
West Sussex County Council,Worthing,WSCC Local Members,Rotary Clubs Worthing,,Other,Event costs,10/06/2015,4000,12 months
West Sussex County Council,Worthing,WSCC Local Members,Worthing Speakers Club,,Societies,"Equipment, learning materials,leaflets, training and support staff costs",10/06/2015,1818,12 months
West Sussex County Council,Worthing,WSCC Local Members,Heene Community Association,290117,Charity,To soundproof floors and ceilings at the centre,16/09/2015,5000,12 months
West Sussex County Council,Worthing,WSCC Local Members,Worthing ECO Homes,,Other,Brouchure and various advertising costs,16/09/2015,1000,12 months
West Sussex County Council,Worthing,WSCC Local Members,Worthing Youth Council,,Other,For the purchase of ballot boxes,16/09/2015,600,12 months
West Sussex County Council,Worthing,WSCC Local Members,Superstar Arts,,Community/Voluntary,to provide equipment and materials for the Making Connections Project,03/12/2015,2035,12 months
West Sussex County Council,Worthing,WSCC Local Members,CircusSeen,,Community/Voluntary,to purchase circus equipment and trapeze training rig,03/12/2015,3706.91,12 months
West Sussex County Council,Worthing,WSCC Local Members,Sustainable Sussex,,Community/Voluntary,towards the costs of chainsaw & chipping equipment,03/12/2015,3793.6,12 months
West Sussex County Council,Worthing,WSCC Local Members,Worthing Symphony Orchestra,1164531,Community/Voluntary,"towards various website and e-mail newsletter development costs, including staff training.",03/12/2015,3300,12 months
West Sussex County Council,Worthing,WSCC Local Members,Voluntary Action Worthing,1107753,Community/Voluntary,IT and Presentational Equipment,03/12/2015,559.6,12 months
West Sussex County Council,Worthing,WSCC Local Members,Worthing Children's Parade,,Community/Voluntary,for general support for the parade,10/03/2016,2256,12 months
West Sussex County Council,Worthing,WSCC Local Members,Worthing Town centre Initiative,,Community/Voluntary,towards permanent and seasonal planting in Warwick Street,10/03/2016,1650,12 months
West Sussex County Council,Worthing,WSCC Local Members,Heene Community Association,290117,Charity,for the purchase of 2 Evac chairs,10/03/2016,2400,12 months
West Sussex County Council,Worthing,WSCC Local Members,Worthing  Ladies Stoolball Club,,Sports,"towards equipment , trophies, hire of hall and pitch fees",10/03/2016,3250,12 months
West Sussex County Council,Worthing,WSCC Local Members,Offington Counselling Service,800992,Charity,for the purchase of 6 chairs and other materials.,10/03/2016,1360,12 months
West Sussex County Council,Worthing,WSCC Local Members,Worthing Rotary Fair,,Charity,"towards entertainment, equipment, marketing, security and musicians for the 2016 Worthing Carnival. ",10/03/2016,5000,12 months
West Sussex County Council,Worthing,WSCC Local Members,Findon Valley Residents' Association,267009,Charity,to provide building materials for 2 bus shelters,10/03/2016,1350,12 months
West Sussex County Council,Worthing,WSCC Local Members,Miss C M Jenkins,,Sports,to provide costumes and track suits for attendance at the JBS dance world cup,10/03/2016,1939.53,12 months
West Sussex County Council,Worthing,WSCC Local Members,Heene Residents' Association,,Community/Voluntary,to cover printing costs and provide plants to improve the neighbourhood and enter Britain in Bloom competition. ,10/03/2016,500,12 months
West Sussex County Council,Worthing,WSCC Local Members,Maybridge Keystone Centre,,Charity,towards replacing existing driveway and car park,10/03/2016,2248.36,12 months
West Sussex County Council,Worthing,WSCC Local Members,Worthing Town Football Club,,Sports,for replacement of a storage garage,10/03/2016,4750,12 months
West Sussex County Council,Worthing,WSCC Local Members,Asphaleia Action,1081728,Charity,for the purchase of 4 iPads and 1 Digital DSLR camera,10/03/2016,1000,12 months
West Sussex County Council,Worthing,WSCC Local Members,Sussex Community Rail Partnership,,Community/Voluntary,"towards costs for Goring station mural and printing/ publicity costs for the Goring, Angmering and Ford stations 170th Anniversary Celebrations",10/03/2016,483,12 months
