Body Name,Service Label,Service Division Label,Organisational Unit,Expenditure Category,Date,Capital and Revenue,Supplier name,Total
West Sussex County Council,Children Social Care,Service Strategy,Cyp Improvement,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,36180.73
West Sussex County Council,Children Social Care,Service Strategy,Cyp Improvement,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,35976.21
West Sussex County Council,Children Social Care,Service Strategy,Cyp Improvement,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,37085.23
West Sussex County Council,Children Social Care,Service Strategy,Cyp Improvement,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,36269.17
West Sussex County Council,Children Social Care,Service Strategy,Cyp Improvement,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,3305.2
West Sussex County Council,Children Social Care,Service Strategy,Cyp Improvement,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,1665
West Sussex County Council,Children Social Care,Service Strategy,Cyp Improvement,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,4531.75
West Sussex County Council,Adult Social Care,Social Care Activities,Occupational Therapy Staff Adults,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,1107.6
West Sussex County Council,Other Children & Family Services,,Sw Practice Improvement Team,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,2438.05
West Sussex County Council,Corporate & Democratic Core,Other Balances Recharged To Cdc,Head Of Legal Services,Pay - Agency Staff,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,2035.74
West Sussex County Council,Planning & Development Services,Planning Policy,Highway Agreements Ops,Pay - Agency Staff,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,1852.55
West Sussex County Council,Other Children & Family Services,,Assessment & Intervention Team,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,1622.35
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Stanhope Lodge-Ald Isu,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,684.19
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Residential,Stanhope Lodge-Ald Isu,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,450.01
West Sussex County Council,Adult Social Care,Social Care Activities,Amhp Standby,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,2276.2
West Sussex County Council,Adult Social Care,Social Care Activities,Amhp Standby,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,1916.8
West Sussex County Council,Adult Social Care,Social Care Activities,Amhp Standby,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,1916.8
West Sussex County Council,Children Social Care,Service Strategy,Cyp Improvement,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,3030.2
West Sussex County Council,Children Social Care,Service Strategy,Cyp Improvement,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,3030.2
West Sussex County Council,Other Children & Family Services,,Cla Team,Pay - Agency Staff,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,1565.28
West Sussex County Council,Physical Support Older People,Long Term Support - Residential,Marjorie Cobby Hse Resid.Home,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,508.68
West Sussex County Council,Corporate & Democratic Core,Other Balances Recharged To Cdc,Financial Services,Pay - Agency Staff,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,2617.7
West Sussex County Council,Planning & Development Services,Planning Policy,Planning Services,Pay - Agency Staff,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,2485.76
West Sussex County Council,Planning & Development Services,Planning Policy,Planning Services,Pay - Agency Staff,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,1133.75
West Sussex County Council,Planning & Development Services,Planning Policy,Planning Services,Pay - Agency Staff,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,899.18
West Sussex County Council,Planning & Development Services,Economic Development,Novartis Project,Pay - Agency Staff,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,2582.71
West Sussex County Council,Corporate & Democratic Core,Other Balances Recharged To Cdc,Financial Services,Pay - Agency Staff,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,1242.7
West Sussex County Council,Children Social Care,Children Looked After,Orchard House,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,323.1
West Sussex County Council,Children Social Care,Children Looked After,Orchard House,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,323.1
West Sussex County Council,Children Social Care,Children Looked After,Orchard House,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,741.25
West Sussex County Council,Children Social Care,Children Looked After,Orchard House,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,981.34
West Sussex County Council,Children Social Care,Children Looked After,Orchard House,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,448.57
West Sussex County Council,Children Social Care,Children Looked After,Orchard House,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,130.23
West Sussex County Council,Children Social Care,Children Looked After,Orchard House,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,821.99
West Sussex County Council,Children Social Care,Children Looked After,Orchard House,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,217.06
West Sussex County Council,Children Social Care,Children Looked After,Orchard House,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,217.06
West Sussex County Council,Children Social Care,Children Looked After,Orchard House,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,434.1
West Sussex County Council,Children Social Care,Children Looked After,Orchard House,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,336.29
West Sussex County Council,Children Social Care,Children Looked After,Orchard House,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,770.21
West Sussex County Council,Children Social Care,Children Looked After,Orchard House,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,172.32
West Sussex County Council,Children Social Care,Children Looked After,Orchard House,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,803.37
West Sussex County Council,Children Social Care,Children Looked After,Orchard House,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,792.6
West Sussex County Council,Children Social Care,Children Looked After,Orchard House,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,412.45
West Sussex County Council,Corporate & Democratic Core,Other Balances Recharged To Cdc,Head Of Legal Services,Pay - Agency Staff,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,2758.42
West Sussex County Council,Children Social Care,Service Strategy,Cyp Improvement,Pay - Agency Staff,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,2625
West Sussex County Council,Adult Social Care,Social Care Activities,Northern Area Staffing Costs,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,969.03
West Sussex County Council,Adult Social Care,Social Care Activities,Cldt Social Care,Pay - Agency Staff,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,266.8
West Sussex County Council,Adult Social Care,Social Care Activities,Cldt Social Care,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,1256.52
West Sussex County Council,Adult Social Care,Social Care Activities,Cldt Social Care,Pay - Agency Staff,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,3030.2
West Sussex County Council,Corporate & Democratic Core,Other Balances Recharged To Cdc,External Services (It),Pay - Agency Staff,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,1578.45
West Sussex County Council,Other Children & Family Services,,Child Protection Unit,Pay - Agency Staff,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,544.2
West Sussex County Council,Corporate & Democratic Core,Other Balances Recharged To Cdc,Financial Services,Pay - Agency Staff,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,4267.7
West Sussex County Council,Environmental & Regulatory Services,Community Safety,Domestic Abuse,Pay - Agency Staff,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,881.92
West Sussex County Council,Planning & Development Services,Community Development,Community Development General,Pay - Agency Staff,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,486.24
West Sussex County Council,Corporate & Democratic Core,Other Balances Recharged To Cdc,Head Of Legal Services,Pay - Agency Staff,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,693.28
West Sussex County Council,Other Children & Family Services,,Troubled Families Initiative,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,581.25
West Sussex County Council,Other Children & Family Services,,Troubled Families Initiative,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,605.89
West Sussex County Council,Highways & Transport Services,"Transportation Planning, Policy & Strategy",Permitting,Pay - Agency Staff,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,588
West Sussex County Council,Other Children & Family Services,,Workforce And Governance,Pay - Agency Staff,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,1105.56
West Sussex County Council,Adult Social Care,Social Care Activities,Occupational Therapy Staff Adults,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,1422
West Sussex County Council,Children Social Care,Family Support Services,Short Breaks,Pay - Agency Staff,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,455.76
West Sussex County Council,Children Social Care,Service Strategy,Family Safeguarding Implementation,Pay - Agency Staff,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,3717.7
West Sussex County Council,Corporate & Democratic Core,Other Balances Recharged To Cdc,Financial Services,Pay - Agency Staff,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,647.09
West Sussex County Council,Adult Social Care,Social Care Activities,Carepoint Staff Horsham,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,969.84
West Sussex County Council,Adult Social Care,Commissioning & Service Delivery,Lls: Occupational Therapy,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,1189.14
West Sussex County Council,Housing Services,Gypsy Sites,Gypsy Site Management,Pay - Agency Staff,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,816.4
West Sussex County Council,Corporate & Democratic Core,Other Balances Recharged To Cdc,Financial Services,Pay - Agency Staff,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,3305.2
West Sussex County Council,Other Children & Family Services,,Local Safeguarding Children Partnership,Pay - Agency Staff,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,424.18
West Sussex County Council,Corporate & Democratic Core,Other Balances Recharged To Cdc,Smart Core,Pay - Agency Staff,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,1176.4
West Sussex County Council,Adult Social Care,Social Care Activities,Adult Safeguarding,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,1561.9
West Sussex County Council,Adult Social Care,Social Care Activities,Adult Safeguarding,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,1749.81
West Sussex County Council,Corporate & Democratic Core,Other Balances Recharged To Cdc,Business Partnering,Pay - Agency Staff,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,391.95
West Sussex County Council,Adult Social Care,Social Care Activities,Coastal Area Staffing Costs,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,1440.96
West Sussex County Council,Adult Social Care,Social Care Activities,Coastal Area Staffing Costs,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,1161.09
West Sussex County Council,Adult Social Care,Social Care Activities,Coastal Area Staffing Costs,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,1222.2
West Sussex County Council,Corporate & Democratic Core,Other Balances Recharged To Cdc,Business Partnering,Pay - Agency Staff,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,2480.2
West Sussex County Council,Adult Social Care,Social Care Activities,Coastal Area Staffing Costs,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,1030.14
West Sussex County Council,Adult Social Care,Social Care Activities,Coastal Area Staffing Costs,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,1292.04
West Sussex County Council,Corporate & Democratic Core,Other Balances Recharged To Cdc,Head Of Legal Services,Pay - Agency Staff,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,193.62
West Sussex County Council,Education Services,Other Strategic Functions,Fair Access Team,Pay - Agency Staff,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,713.01
West Sussex County Council,Adult Social Care,Social Care Activities,Ot Reablement (Ris),Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,1428.04
West Sussex County Council,Adult Social Care,Social Care Activities,Ot Reablement (Ris),Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,1484.82
West Sussex County Council,Corporate & Democratic Core,Other Balances Recharged To Cdc,Organis Development Resourcing & Talent,Pay - Agency Staff,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,513.39
West Sussex County Council,Adult Social Care,Social Care Activities,Ot Reablement (Ris),Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,1459.44
West Sussex County Council,Other Children & Family Services,,Staffing Choice Team,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,1080.1
West Sussex County Council,Other Children & Family Services,,Assessment & Intervention Team,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,1645.17
West Sussex County Council,Adult Social Care,Social Care Activities,Mh Teams - Chichester/Arun,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,1150.08
West Sussex County Council,Other Children & Family Services,,Child Protection Unit,Pay - Agency Staff,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,2755.2
West Sussex County Council,Adult Social Care,Social Care Activities,Cldt Social Care,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,1588.04
West Sussex County Council,Adult Social Care,Commissioning & Service Delivery,Op Comms Team,Pay - Agency Staff,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,598.13
West Sussex County Council,Adult Social Care,Social Care Activities,Coastal Area Staffing Costs,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,1213.63
West Sussex County Council,Adult Social Care,Social Care Activities,Ot Reablement (Ris),Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,815.28
West Sussex County Council,Planning & Development Services,Economic Development,Sussex Tourism & Culture,Pay - Agency Staff,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,783
West Sussex County Council,Other Children & Family Services,,Fam Support & Protection,Pay - AgcyStff-Care,15/10/2021,Revenue Expenditure ,Matrix Scm Limited,5701.4
West Sussex County Council,Children Social Care,Children Looked After,Family Centre-Parent & Child,Long Term care,08/10/2021,Revenue Expenditure ,Jamma Umoja Residential Services Lt,3298
West Sussex County Council,Adult Social Care,Commissioning & Service Delivery,Development Team,Consultants Fees,08/10/2021,Revenue Expenditure ,Hays Plc,2782
West Sussex County Council,Central Services To The Public,Coroner,H.M. Coroner,Professional Service,08/10/2021,Revenue Expenditure ,Forensic Pathology Services,474.7
West Sussex County Council,Public Health,Misc Public Health Services,Ph Enhanced Services,Pymnts to Hlth.Auth.,08/10/2021,Revenue Expenditure ,Cathedral Medical Group,692.36
West Sussex County Council,Public Health,Misc Public Health Services,Ph Enhanced Services,Pymnts to Hlth.Auth.,08/10/2021,Revenue Expenditure ,Cathedral Medical Group,1279.86
West Sussex County Council,Public Health,Misc Public Health Services,Ph Enhanced Services,Pymnts to Hlth.Auth.,08/10/2021,Revenue Expenditure ,Cathedral Medical Group,1333.33
West Sussex County Council,Public Health,Misc Public Health Services,Ph Enhanced Services,Pymnts to Hlth.Auth.,08/10/2021,Revenue Expenditure ,Bersted Green Surgery,860.87
West Sussex County Council,Other Children & Family Services,,Ifs North Team 4,Pay: Private Cntrctr,11/10/2021,Revenue Expenditure ,Early Links Ltd,652.38
West Sussex County Council,Education Services,Other Strategic Functions,Primary Transport Central,Coach: Contract Hire,08/10/2021,Revenue Expenditure ,Southern Transit Bus Company Ltd,5000
West Sussex County Council,Public Health,Substance Misuse,Alcohol - Adults,Pay: Private Cntrctr,08/10/2021,Revenue Expenditure ,Humankind Charity,22550
West Sussex County Council,Public Health,Smoking & Tobacco,Smoking Cessation,Gen Client Expenses,08/10/2021,Revenue Expenditure ,Vapors Ltd,458.45
West Sussex County Council,Education Services,Other Strategic Functions,Pre 16 Independent,Recoupment,25/10/2021,Revenue Expenditure ,Northease Manor School,7942
West Sussex County Council,Planning & Development Services,Economic Development,Business Rate Pool,Subscriptions,11/10/2021,Revenue Expenditure ,Coast To Capital,85000
West Sussex County Council,Children Social Care,Children Looked After,Orchard House,Delegated Maintenanc,11/10/2021,Revenue Expenditure ,Ustigate Ltd,650
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Community Other,Ald Localised,Taxis: Contract Hire,11/10/2021,Revenue Expenditure ,Ace Taxis West Sussex Ltd,1081.84
West Sussex County Council,Planning & Development Services,Planning Policy,Major Projects Consultancy,Professional Service,22/10/2021,Revenue Expenditure ,Wsp Uk Ltd,10855.13
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Community Other,Ald Localised,Taxis: Contract Hire,11/10/2021,Revenue Expenditure ,Ace Taxis West Sussex Ltd,2738.4
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Community Other,Ald Localised,Taxis: Contract Hire,11/10/2021,Revenue Expenditure ,Ace Taxis West Sussex Ltd,1239
West Sussex County Council,Learning Disabilty - Adults,Long Term Support - Community Other,Ald Localised,Taxis: Contract Hire,11/10/2021,Revenue Expenditure ,Atlas Cars Crawley Ltd,720
West Sussex County Council,Education Services,Other Strategic Functions,Manor Green Primary,Taxis: Contract Hire,11/10/2021,Revenue Expenditure ,Atlas Cars Crawley Ltd,728
West Sussex County Council,Education Services,Other Strategic Functions,Manor Green Primary,Pay - Agency Staff,11/10/2021,Revenue Expenditure ,Atlas Cars Crawley Ltd,325
West Sussex County Council,Other Children & Family Services,,Ifs North Team 4,Taxis: Contract Hire,11/10/2021,Revenue Expenditure ,United Cars,460
West Sussex County Council,Education Services,Other Strategic Functions,Manor Green Primary,Taxis: Contract Hire,11/10/2021,Revenue Expenditure ,Atlas Cars Crawley Ltd,412.5
West Sussex County Council,Education Services,Other Strategic Functions,Manor Green Primary,Pay - Agency Staff,11/10/2021,Revenue Expenditure ,Atlas Cars Crawley Ltd,187.5
West Sussex County Council,Highways & Transport Services,"Transportation Planning, Policy & Strategy",Planned Delivery,Professional Service,22/10/2021,Revenue Expenditure ,Wsp Uk Ltd,3223.26
West Sussex County Council,Education Services,Other Strategic Functions,Pre 16 Independent,Professional Service,25/10/2021,Revenue Expenditure ,Northease Manor School,2780
West Sussex County Council,Other Children & Family Services,,Public Law Outline - North,Pay: Private Cntrctr,26/10/2021,Revenue Expenditure ,Dr Gary Taylor,963.54
West Sussex County Council,Other Children & Family Services,,Public Law Outline - North,Gen Client Expenses,29/10/2021,Revenue Expenditure ,Dr Gary Taylor,862.45
West Sussex County Council,Other Children & Family Services,,Ifs North Team 4,LegalFees: Oth Party,11/10/2021,Revenue Expenditure ,Luqmani Thompson & Partners,2827.2
West Sussex County Council,Other Children & Family Services,,Ifs North Team 4,Pay: Private Cntrctr,11/10/2021,Revenue Expenditure ,Dr Gary Taylor,885.9
West Sussex County Council,Other Children & Family Services,,Public Law Outline - North,LegalFees: Oth Party,11/10/2021,Revenue Expenditure ,The Canterbury Psychological Clinic,2397.6
West Sussex County Council,Other Children & Family Services,,Children Looked After S'Th,Supp 4 Lkd Aft Chdrn,11/10/2021,Revenue Expenditure ,Carl Boiling,550
West Sussex County Council,Other Children & Family Services,,Ifs North Team 3,Pymnts/Aid: Clients,11/10/2021,Revenue Expenditure ,Payment to an individual,511.7
West Sussex County Council,Fire & Rescue Services,Management & Support Services,Fleet Maintenece & Repair,Vehicle Fuel,11/10/2021,Revenue Expenditure ,Watson Fuels,1043.4
West Sussex County Council,Public Health,Misc Public Health Services,Ph Enhanced Services,Pymnts to Hlth.Auth.,11/10/2021,Revenue Expenditure ,Victoria Road Surgery,1352.61
West Sussex County Council,Public Health,Misc Public Health Services,Ph Enhanced Services,Pymnts to Hlth.Auth.,11/10/2021,Revenue Expenditure ,The Meadows Surgery,1166.48
West Sussex County Council,Education Services,Other Strategic Functions,Specialist Support Prog.,Recoupment,11/10/2021,Revenue Expenditure ,Sense Learning Limited,13800
West Sussex County Council,Corporate & Democratic Core,Other Balances Recharged To Cdc,Occupational Health Scheme,Sundry Office Expens,11/10/2021,Revenue Expenditure ,Health Management Ltd,17966.03
West Sussex County Council,Children Social Care,Children Looked After,Asf - Spec Guardianship,Professional Service,11/10/2021,Revenue Expenditure ,Beacon House Psychological Services,768
West Sussex County Council,Children Social Care,Family Support Services,Short Breaks,Respite care,11/10/2021,Revenue Expenditure ,Aspens Charities,19830
West Sussex County Council,Children Social Care,Children Looked After,Hq Fostercare Agency,Independent Accom.,11/10/2021,Revenue Expenditure ,Blue Sky Fostering Limited,1596
West Sussex County Council,Children Social Care,Children Looked After,Hq Fostercare Agency,Independent Accom.,11/10/2021,Revenue Expenditure ,Blue Sky Fostering Limited,1596
West Sussex County Council,Children Social Care,Children Looked After,Hq Fostercare Agency,Independent Accom.,11/10/2021,Revenue Expenditure ,Blue Sky Fostering Limited,1596
West Sussex County Council,Children Social Care,Children Looked After,Hq Fostercare Agency,Independent Accom.,11/10/2021,Revenue Expenditure ,Blue Sky Fostering Limited,1456
West Sussex County Council,Adult Social Care,Management & Support Services,Dfg Cleans & Adaptations,Minor Works,25/10/2021,Revenue Expenditure ,Sse Contracting Limited,12776.12
West Sussex County Council,Waste Disposal,Disposal Of Waste,Abandoned Vehicles,Site Operation,11/10/2021,Revenue Expenditure ,Src Recycling Ltd,1002
West Sussex County Council,Waste Disposal,Disposal Of Waste,Abandoned Vehicles,Site Operation,11/10/2021,Revenue Expenditure ,Src Recycling Ltd,951
West Sussex County Council,Waste Disposal,Disposal Of Waste,Abandoned Vehicles,Site Operation,22/10/2021,Revenue Expenditure ,Src Recycling Ltd,649
West Sussex County Council,Children Social Care,Asylum Seekers,A.Seekers - Block Contracts,Independent Accom.,12/10/2021,Revenue Expenditure ,Pa Ark Projects Limited,79491.39
West Sussex County Council,Fire & Rescue Services,Management & Support Services,Fleet Maintenece & Repair,Vehicle Maintenance,28/10/2021,Revenue Expenditure ,Everymans Garage,446.25
West Sussex County Council,Public Health,Misc Public Health Services,Ph Enhanced Services,Pymnts to Hlth.Auth.,28/10/2021,Revenue Expenditure ,Dolphins Practice,508.68
West Sussex County Council,Other Children & Family Services,,Public Law Outline - North,Pay: Private Cntrctr,12/10/2021,Revenue Expenditure ,Ag Family Support Ltd,1410.56
West Sussex County Council,Corporate & Democratic Core,Other Balances Recharged To Cdc,Training - Income,Train'g & Conference,15/10/2021,Revenue Expenditure ,The Prescription Training Company L,1190
West Sussex County Council,Children Social Care,Children Looked After,Cwd Res Agency,Respite care,15/10/2021,Revenue Expenditure ,Treehouse Educare Limited,4740
West Sussex County Council,Children Social Care,Children Looked After,Cwd Res Agency,Respite care,15/10/2021,Revenue Expenditure ,Treehouse Educare Limited,5688
West Sussex County Council,Education Services,Other Strategic Functions,Pre 16 Independent,Recoupment,15/10/2021,Revenue Expenditure ,Treehouse Educare Limited,17887.66
West Sussex County Council,Education Services,Other Strategic Functions,Pre 16 Independent,Recoupment,20/10/2021,Revenue Expenditure ,Northease Manor School,3910
West Sussex County Council,Children Social Care,Children Looked After,Breakwater,Gen Client Expenses,12/10/2021,Revenue Expenditure ,Breakwater - Eerik Sjostedt,500
West Sussex County Council,Children Social Care,Children Looked After,Childrens Agency Residential,Long Term care,12/10/2021,Revenue Expenditure ,The Amicus Community,13557.92
West Sussex County Council,Children Social Care,Children Looked After,Childrens Agency Residential,Long Term care,12/10/2021,Revenue Expenditure ,The Amicus Community,15953.08
West Sussex County Council,Children Social Care,Children Looked After,Childrens Agency Residential,Long Term care,12/10/2021,Revenue Expenditure ,The Amicus Community,13557.92
West Sussex County Council,Corporate & Democratic Core,Other Balances Recharged To Cdc,Rent (Leasehold),Rent: Room/Building,12/10/2021,Revenue Expenditure ,Workman Llp - New River Retail,3675
West Sussex County Council,Adult Social Care,Social Care Activities,Deprivation Of Liberty,Professional Service,12/10/2021,Revenue Expenditure ,Wendyhldn Limited,955
West Sussex County Council,Fire & Rescue Services,Management & Support Services,Fleet Maintenece & Repair,Vehicle Fuel,12/10/2021,Revenue Expenditure ,Watson Fuels,1049.7
West Sussex County Council,Other Children & Family Services,,Children Looked After S'Th,Pay: Private Cntrctr,27/10/2021,Revenue Expenditure ,Bespoke Guardians Ltd,2749.99
West Sussex County Council,Waste Disposal,Disposal Of Waste,Viridor Waste,Site Operation,12/10/2021,Revenue Expenditure ,Viridor,588.25
West Sussex County Council,Fire & Rescue Services,Management & Support Services,Ppe Contract Operational Uniform,Clothing & Laundry,12/10/2021,Revenue Expenditure ,Bristol Uniforms Ltd,31734.3
West Sussex County Council,Fire & Rescue Services,Management & Support Services,Fleet Maintenece & Repair,Vehicle Maintenance,12/10/2021,Revenue Expenditure ,Everymans Garage,338.43
West Sussex County Council,Fire & Rescue Services,Management & Support Services,Fleet Maintenece & Repair,Vehicle Maintenance,12/10/2021,Revenue Expenditure ,Everymans Garage,500
West Sussex County Council,Waste Disposal,Disposal Of Waste,Viridor Waste,Site Operation,12/10/2021,Revenue Expenditure ,Viridor,1803.25
West Sussex County Council,Waste Disposal,Disposal Of Waste,Viridor Waste,Site Operation,12/10/2021,Revenue Expenditure ,Viridor,588.25
West Sussex County Council,Public Health,Misc Public Health Services,Ph Enhanced Services,Pymnts to Hlth.Auth.,12/10/2021,Revenue Expenditure ,St Lawrence Surgery,621.06
West Sussex County Council,Fire & Rescue Services,Management & Support Services,Fleet Maintenece & Repair,Vehicle Maintenance,12/10/2021,Revenue Expenditure ,Scania Great Britain Ltd,2848.15
West Sussex County Council,Fire & Rescue Services,Management & Support Services,Fleet Maintenece & Repair,Vehicle Maintenance,12/10/2021,Revenue Expenditure ,Mobile Windscreens Ltd,657.13
West Sussex County Council,Central Services To The Public,Coroner,H.M. Coroner,Professional Service,12/10/2021,Revenue Expenditure ,Dillistone Funeral Service,5225
West Sussex County Council,Fire & Rescue Services,Management & Support Services,Fleet Maintenece & Repair,Vehicle Maintenance,12/10/2021,Revenue Expenditure ,Tructyre Fleet Management Ltd,1554
West Sussex County Council,Children Social Care,Family Support Services,Short Breaks,Respite care,12/10/2021,Revenue Expenditure ,Extratime,15000
West Sussex County Council,Fire & Rescue Services,Management & Support Services,Fire Extinguisher Maintenance,Sundry Office Expens,12/10/2021,Revenue Expenditure ,Jewel Fire Group Ltd,663.8
West Sussex County Council,Fire & Rescue Services,Management & Support Services,Fleet Maintenece & Repair,Vehicle Maintenance,12/10/2021,Revenue Expenditure ,Tructyre Fleet Management Ltd,776
