Body Name,Directorate,Supplier Name,NET amount,VAT,Gross amount,Transaction Date,MCH.Merchant Category Code (MCC),MCH.MCC Description
West Sussex County Council,Children and Family Services,POST OFFICE COUNTER,116,0,116,13/07/2018,9402,POSTAL SERVICES-GOVERNMENT ONLY
West Sussex County Council,Children and Family Services,THE PAVILIONS IN THE P,3.04,0,3.65,14/07/2018,7997,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
West Sussex County Council,Public Protection,PAYPAL  MYMEMORYLTD,65.99,0,79.19,13/07/2018,5732,ELECTRONIC SALES
West Sussex County Council,Children and Family Services,B & Q 1026,44,0,44,15/07/2018,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,Children and Family Services,THE CLARKS SHOP,28.33,0,34,14/07/2018,5661,SHOE STORES
West Sussex County Council,Children and Family Services,AMF BOWLING,28.17,0,33.8,14/07/2018,7997,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
West Sussex County Council,Adult Services,DUNELM ONLINE ORDER,160,0,192,13/07/2018,5714,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
West Sussex County Council,Highways & Transportation,SOUTHERN RAILWAY WEB,24.5,0,24.5,13/07/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Children and Family Services,CO-OP GROUP 180250,4.64,0,4.64,13/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,THE FREE TEST COMP,39.5,0,39.5,13/07/2018,8220,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
West Sussex County Council,Communications,PAYPAL  MHSTARUKLTD,-15.99,0,-15.99,13/07/2018,5261,LAWN AND GARDEN SUPPLY STORES
West Sussex County Council,"Law, Assurance & Strategy",NEW SOUTHERN RAILW,16.9,0,16.9,13/07/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Economy, Planning and Place",NEW SOUTHERN RAILW,21,0,21,13/07/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Children and Family Services,POST OFFICE SHOP,51.71,0,51.71,12/07/2018,9402,POSTAL SERVICES-GOVERNMENT ONLY
West Sussex County Council,Children and Family Services,WIGHTMAN & PARRISH LTD,42.48,0,50.98,13/07/2018,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,Adult Services,AMAZON SVCS EU-UK AMAZ,4.74,0.95,5.69,13/07/2018,5942,BOOK STORES
West Sussex County Council,Children and Family Services,CO-OP GROUP 180250,3.24,0,3.24,15/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,NEW SOUTHERN RAILW,6.96,0,8.35,12/07/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Children and Family Services,STARBUCKS BROADWATER,5.25,0,6.3,13/07/2018,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,Children and Family Services,ARGOS RETAIL GROUP,71.65,0,85.98,13/07/2018,5310,DISCOUNT STORES
West Sussex County Council,Children and Family Services,Amazon Digital Dwnlds,10.9,0,10.9,14/07/2018,5735,RECORD SHOPS
West Sussex County Council,Children and Family Services,MCDONALDS,10.62,0,10.62,13/07/2018,5814,FAST FOOD RESTAURANTS
West Sussex County Council,Children and Family Services,CARPETRIGHT PLC,600,0,600,13/07/2018,5713,FLOOR COVERING STORES
West Sussex County Council,Children and Family Services,CARPETRIGHT PLC,25.58,0,25.58,13/07/2018,5713,FLOOR COVERING STORES
West Sussex County Council,Communities,NEW SOUTHERN RAILW,11.9,0,11.9,12/07/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Highways & Transportation,TESCO STORE 2675,10.05,0,12.06,13/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Economy, Planning and Place",NEW SOUTHERN RAILW,10.45,0,10.45,13/07/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Children and Family Services,Amazon EU,15.83,3.16,19,13/07/2018,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
West Sussex County Council,Children and Family Services,Amazon EU,38.32,7.67,45.98,13/07/2018,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
West Sussex County Council,Children and Family Services,AMAZON SVCS EU-UK AMAZ,55.82,11.16,66.99,13/07/2018,5942,BOOK STORES
West Sussex County Council,Children and Family Services,PAYPAL  LAKELANDLIM,13.32,0,15.98,12/07/2018,5099,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED"
West Sussex County Council,Children and Family Services,PAYPAL  JOHNLEWISPL,30.76,0,36.91,12/07/2018,5311,DEPARTMENT STORES
West Sussex County Council,Children and Family Services,PAYPAL  CMPCARESHOP,21.54,0,25.85,13/07/2018,5331,VARIETY STORES
West Sussex County Council,Children and Family Services,PAYPAL  EAZIGRIPSHO,37.45,0,44.94,12/07/2018,5719,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
West Sussex County Council,Children and Family Services,PAYPAL  PCW PAYPAL,158.27,0,189.93,13/07/2018,5732,ELECTRONIC SALES
West Sussex County Council,Children and Family Services,PAYPAL  UKSMOBILITY,36.62,0,43.95,12/07/2018,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Children and Family Services,iZ  Refresh Tradin,11.67,0,14,13/07/2018,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,Children and Family Services,WM MORRISONS STORE,19.8,0,19.8,13/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Education and Skills,MUNNERIES LTD,692.31,0,692.31,13/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Education and Skills,SUSSEX FISH SALES LTD,140.03,0,140.03,13/07/2018,5422,"FREEZER, LOCKER MEAT PROVISIONERS"
West Sussex County Council,Children and Family Services,GODSTONE FARM LIMITED,26,0,26,15/07/2018,7996,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS"
West Sussex County Council,Children and Family Services,CO-OP GROUP FOOD,17.02,0,17.02,15/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Customer Services,CILIP,444,0,444,15/07/2018,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
West Sussex County Council,Children and Family Services,GIFFGAFF,16.67,0,20,13/07/2018,4814,TELECOM INCL PREPAID/RECURRING PHONE SVCS
West Sussex County Council,,WWW.W-P.CO.UK,106.8,21.36,128.16,13/07/2018,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,"Economy, Planning and Place",WWW.W-P.CO.UK,281.16,56.23,337.39,13/07/2018,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,Communities,AMZ Kashyo,-155.97,0,-155.97,13/07/2018,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Communities,WWW.OTS-UK.CO.UK,-52,0,-52,13/07/2018,4121,LIMOUSINES AND TAXICABS
West Sussex County Council,Communities,WWW.ARGOS.CO.UK,44.95,0,53.94,13/07/2018,5310,DISCOUNT STORES
West Sussex County Council,Highways & Transportation,WILBAR ASSOCIATES LTD,237,0,284.4,13/07/2018,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Children and Family Services,NATIONAL TRUST,4,0,4,15/07/2018,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
West Sussex County Council,Children and Family Services,TESCO STORES 6405,15,0,18,15/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Adult Services,WWW.NISBETS.COM,75.93,0,91.12,13/07/2018,5964,DIRECT MARKETING-CATALOG MERCHANTS
West Sussex County Council,Adult Services,SOLENT BUTCHERS LIMITE,484.13,0,484.13,13/07/2018,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
West Sussex County Council,Adult Services,CHICHESTER CATTERY LTD,190,0,228,13/07/2018,5995,PET SHOPS - PET FOODS AND SUPPLIES
West Sussex County Council,Adult Services,TESCO STORES 6056,53,0,53,15/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Adult Services,TESCO STORES 6056,4.95,0,5.94,15/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Commercial Services,BANNER GROUP LTD,1046.5,209.3,1255.8,13/07/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Commercial Services,BANNER GROUP LTD,175.04,35,210.04,13/07/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Commercial Services,BANNER GROUP LTD,136.8,27.35,164.15,13/07/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Children and Family Services,CARD FACTORY,14.26,0,17.11,15/07/2018,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
West Sussex County Council,Commercial Services,BANNER GROUP LTD,65.96,13.19,79.15,13/07/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Commercial Services,BANNER GROUP LTD,65.79,13.17,78.96,11/07/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Commercial Services,BANNER GROUP LTD,59.95,12,71.95,13/07/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Commercial Services,BANNER GROUP LTD,39.02,7.81,46.83,13/07/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Commercial Services,BANNER GROUP LTD,24.33,4.86,29.19,13/07/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Children and Family Services,CO-OP GROUP 540044,6,0,7.2,15/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,CINEWORLD,20.4,0,20.4,14/07/2018,7922,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
West Sussex County Council,,GTR RAIL TICKET,5.2,0,5.2,13/07/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Children and Family Services,WIGHTMAN & PARRISH,38.2,0,45.84,13/07/2018,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,Adult Services,APL /ArrowTax,9,0,9,13/07/2018,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Adult Services,APL /ArrowTax,9,0,9,13/07/2018,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Children and Family Services,ASDA STORES 4792,225,0,225,13/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,WM MORRISONS STORE,75,0,75,13/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,Amazon EU,30.78,6.16,36.94,15/07/2018,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
West Sussex County Council,Children and Family Services,BOOTS,8.38,0,8.38,14/07/2018,5912,"DRUG STORES, PHARMACIES"
West Sussex County Council,"Transformation, Customer & Suppt Service",ELIOR@WEST SUSSEX COUN,61.65,0,73.98,13/07/2018,5811,CATERERS
West Sussex County Council,"Transformation, Customer & Suppt Service",ELIOR@WEST SUSSEX COUN,34.25,0,41.1,13/07/2018,5811,CATERERS
West Sussex County Council,"Transformation, Customer & Suppt Service",ELIOR@WEST SUSSEX COUN,61.6,0,73.92,13/07/2018,5811,CATERERS
West Sussex County Council,"Transformation, Customer & Suppt Service",ELIOR@WEST SUSSEX COUN,7.8,0,9.36,13/07/2018,5811,CATERERS
West Sussex County Council,"Transformation, Customer & Suppt Service",ELIOR@WEST SUSSEX COUN,27.3,0,32.76,13/07/2018,5811,CATERERS
West Sussex County Council,Children and Family Services,POSTOFFICE SELFSERVICE,3.95,0,3.95,13/07/2018,9402,POSTAL SERVICES-GOVERNMENT ONLY
West Sussex County Council,Children and Family Services,NEW SOUTHERN RAILW,9,0,9,12/07/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Children and Family Services,POUNDLAND LTD 1353,2,0,2,13/07/2018,5310,DISCOUNT STORES
West Sussex County Council,Children and Family Services,POUNDLAND LTD 1353,0.87,0,1.05,13/07/2018,5310,DISCOUNT STORES
West Sussex County Council,Adult Services,APL /ArrowTax,9,0,9,13/07/2018,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Adult Services,APL /ArrowTax,9,0,9,13/07/2018,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Adult Services,APL /ArrowTax,9,0,9,13/07/2018,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Law, Assurance & Strategy",NEW SOUTHERN RAILW,4.7,0,4.7,12/07/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Children and Family Services,GATWICK AIRPORT LIMITE,40,0,40,13/07/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Children and Family Services,KFC HAYWARDS HEATH,51.97,0,51.97,13/07/2018,5814,FAST FOOD RESTAURANTS
West Sussex County Council,Children and Family Services,Amazon UK Marketplace,17.45,0,17.45,15/07/2018,5942,BOOK STORES
West Sussex County Council,"Economy, Planning and Place",TESCO STORES 2194,1.8,0,1.8,13/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,ASDA STORES 4792,25,0,25,13/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,RUSTINGTON GOLF CENTRE,15,0,15,14/07/2018,7992,GOLF COURSES-PUBLIC
West Sussex County Council,Children and Family Services,RUSTINGTON GOLF CENTRE,3.75,0,4.5,14/07/2018,7992,GOLF COURSES-PUBLIC
West Sussex County Council,Education and Skills,SOUTH DOWNS LEISURE EN,156.25,0,187.5,13/07/2018,7999,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
West Sussex County Council,Highways & Transportation,RIDGEWAY TRAINING,145,0,145,13/07/2018,8249,"SCHOOLS, TRADE AND VOCATIONAL"
West Sussex County Council,Adult Services,Amazon UK Marketplace,35.67,0,42.8,13/07/2018,5942,BOOK STORES
West Sussex County Council,Children and Family Services,NEW SOUTHERN RAILW,23.9,0,23.9,12/07/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Economy, Planning and Place",C BREWER & SONS,25.19,0,25.19,13/07/2018,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Law, Assurance & Strategy",NEW SOUTHERN RAILW,9.7,0,9.7,13/07/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Children and Family Services,REGIONAL PUBLICATIONS,660,0,660,13/07/2018,7338,"QUICK COPY,REPRODUCTION AND BLUEPRINTING SERVICES"
West Sussex County Council,Education and Skills,RESEARCHED,41.67,0,50,13/07/2018,7922,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
West Sussex County Council,Education and Skills,Hilton,20,0,24,13/07/2018,3504,HILTON
West Sussex County Council,Children and Family Services,AMAZON SVCS EU-UK AMAZ,19.96,0.96,23.95,12/07/2018,5942,BOOK STORES
West Sussex County Council,Highways & Transportation,                    033000330 00106358,482.15,0,482.15,13/07/2018,,
West Sussex County Council,Highways & Transportation,CONVENIENCE CHEQUE FEE,9.64,0,9.64,13/07/2018,,
West Sussex County Council,Customer Services,CONVENIENCE CHEQUE FEE,2.5,0,2.5,13/07/2018,,
West Sussex County Council,Children and Family Services,                    019800198 00106123,506.46,0,506.46,13/07/2018,,
West Sussex County Council,Children and Family Services,CONVENIENCE CHEQUE FEE,10.13,0,10.13,13/07/2018,,
West Sussex County Council,Customer Services,                    029900299 00106828,30,0,30,13/07/2018,,
West Sussex County Council,Customer Services,                    030000300 00106828,14.4,0,14.4,13/07/2018,,
West Sussex County Council,Communities,CONVENIENCE CHEQUE FEE,2.5,0,2.5,13/07/2018,,
West Sussex County Council,Communities,                    000800008 00105033,20,0,20,13/07/2018,,
West Sussex County Council,Highways & Transportation,CONVENIENCE CHEQUE FEE,9.64,0,9.64,13/07/2018,,
West Sussex County Council,Highways & Transportation,                    033100331 00106358,482.15,0,482.15,13/07/2018,,
West Sussex County Council,Customer Services,CONVENIENCE CHEQUE FEE,2.5,0,2.5,13/07/2018,,
West Sussex County Council,Education and Skills,BIRMINGHAM METROPOLE,9,0,9,12/07/2018,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,Education and Skills,ARDENHOTEL.CO.UK,74.17,0,89,12/07/2018,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,Children and Family Services,CDC CAR PARKS 1,4.67,0,5.6,12/07/2018,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Adult Services,TESCO STORES 6056,88.46,0,88.46,12/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Adult Services,TESCO STORES 6056,10,0,12,12/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Commercial Services,BANNER GROUP LTD,53.67,10.73,64.4,12/07/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Commercial Services,BANNER GROUP LTD,33.48,6.69,40.17,12/07/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Children and Family Services,Amazon UK Marketplace,30.47,2.5,32.97,12/07/2018,5942,BOOK STORES
West Sussex County Council,Children and Family Services,CO-OP GROUP 540043,14.47,0,17.36,12/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Transformation, Customer & Suppt Service",ELIOR@WEST SUSSEX COUN,46.2,0,55.44,12/07/2018,5811,CATERERS
West Sussex County Council,"Transformation, Customer & Suppt Service",ELIOR@WEST SUSSEX COUN,50,0,60,12/07/2018,5811,CATERERS
West Sussex County Council,"Transformation, Customer & Suppt Service",ELIOR@WEST SUSSEX COUN,42.3,0,50.76,12/07/2018,5811,CATERERS
West Sussex County Council,"Transformation, Customer & Suppt Service",ELIOR@WEST SUSSEX COUN,34.25,0,41.1,12/07/2018,5811,CATERERS
West Sussex County Council,Highways & Transportation,DRIVER CHECK LTD,180,0,216,12/07/2018,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Highways & Transportation,DRIVER CHECK LTD,28,0,33.6,12/07/2018,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Highways & Transportation,DRIVER CHECK LTD,80,0,96,12/07/2018,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Highways & Transportation,QUARTIX LTD,192,0,230.4,12/07/2018,5533,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
West Sussex County Council,"Economy, Planning and Place",DULUX DECORATOR CENTRE,132.66,26.53,159.19,12/07/2018,5198,"PAINTS,VARNISHES AND SUPPLIES"
West Sussex County Council,Children and Family Services,MCDONALDS,6.31,0,7.57,12/07/2018,5814,FAST FOOD RESTAURANTS
West Sussex County Council,Public Health,SOUTH DOWNS LEISURE EN,36.67,0,44,12/07/2018,7999,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
West Sussex County Council,Communications,NEW SOUTHERN RAILW,5.1,0,5.1,12/07/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Children and Family Services,EE TOPUP  VESTA,10,0,10,12/07/2018,4814,TELECOM INCL PREPAID/RECURRING PHONE SVCS
West Sussex County Council,"Economy, Planning and Place",BARMAN ELECTRICAL SUPP,282.3,0,282.3,12/07/2018,5300,WHOLESALE CLUBS
West Sussex County Council,"Economy, Planning and Place",STRANDWAYS HARDWARE,12.48,0,12.48,10/07/2018,5251,HARDWARE STORES
West Sussex County Council,"Economy, Planning and Place",C BREWER & SONS,48.55,0,48.55,12/07/2018,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Economy, Planning and Place",SCREWFIX,12.72,0,12.72,12/07/2018,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Economy, Planning and Place",SCREWFIX,119.99,0,119.99,12/07/2018,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,Children and Family Services,CO-OP GROUP 540076,8.72,0,8.72,12/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,AMAZON SVCS EU-UK AMAZ,5.52,1.1,6.62,12/07/2018,5942,BOOK STORES
West Sussex County Council,Customer Services,KIDS STUFF LIMITED,1.04,0,1.25,12/07/2018,5945,"GAME, TOY, AND HOBBY SHOPS"
West Sussex County Council,Customer Services,TESCO STORES 5155,1.7,0,1.7,12/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Customer Services,TESCO STORES 5155,3.6,0,3.6,12/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Customer Services,NEW SOUTHERN RAILW,11.6,0,11.6,12/07/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Children and Family Services,AMZ UK Digital Dwnload,8.33,0,10,12/07/2018,5735,RECORD SHOPS
West Sussex County Council,Children and Family Services,NETFLIX.COM,8.32,0,9.99,13/07/2018,4899,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
West Sussex County Council,,WWW.W-P.CO.UK,96.87,19.37,116.24,12/07/2018,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,,WWW.W-P.CO.UK,3.8,0.76,4.56,12/07/2018,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,Children and Family Services,Indigo Park Services L,4.33,0,5.2,12/07/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Highways & Transportation,HOMEBASE LTD 471,17.33,0,17.33,12/07/2018,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,Children and Family Services,TAXI-LINK,376.4,0,376.4,12/07/2018,4121,LIMOUSINES AND TAXICABS
West Sussex County Council,Children and Family Services,CHICHESTER COLLEGE,1001,0,1001,12/07/2018,8220,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
West Sussex County Council,"Law, Assurance & Strategy",MBL SEMINARS,288,0,288,12/07/2018,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Law, Assurance & Strategy",WWW.ICO.GOV.UK,40,0,40,12/07/2018,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Education and Skills,BFS GROUP LTD,28.35,0,28.35,12/07/2018,5811,CATERERS
West Sussex County Council,Children and Family Services,Amazon UK Marketplace,11.9,0,11.9,12/07/2018,5942,BOOK STORES
West Sussex County Council,Children and Family Services,TESCO STORES 4616,100,0,120,12/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Education and Skills,BFS GROUP LTD,227.85,0,227.85,12/07/2018,5811,CATERERS
West Sussex County Council,Children and Family Services,B & Q 1155,23.73,0,28.48,12/07/2018,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,Children and Family Services,TESCO STORES 6056,100.6,0,100.6,12/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,TESCO STORES 6056,10,0,10,12/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Commercial Services,BANNER GROUP LTD,97.36,19.48,116.84,12/07/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,"Economy, Planning and Place",NEW SOUTHERN RAILW,34.3,0,34.3,12/07/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Children and Family Services,Amazon EU,4.82,0.96,5.78,12/07/2018,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
West Sussex County Council,Children and Family Services,CO-OP GROUP 310443,2.22,0,2.67,12/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Communities,GTR RAIL TICKET,14,0,14,12/07/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Economy, Planning and Place",Amazon UK Marketplace,127.42,0,152.91,12/07/2018,5942,BOOK STORES
West Sussex County Council,Adult Services,TESCO STORES-2102,16.46,0,16.46,12/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,WAITROSE 741,0.89,0,0.89,12/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,THE ALDINGBOURNE TRUST,78,0,93.6,12/07/2018,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
West Sussex County Council,Adult Services,WIGHTMAN & PARRISH LTD,456.71,0,456.71,12/07/2018,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,Adult Services,WWW.NHONLINE.CO.UK,196.27,0,196.27,12/07/2018,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Adult Services,TESCO STORE 2102,202.04,0,203.98,12/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Public Protection,PAYPAL  KENABLE LTD,66.45,0,79.74,11/07/2018,5732,ELECTRONIC SALES
West Sussex County Council,Communities,JEWSON LTD,9.16,1.83,10.99,12/07/2018,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,Customer Services,CUPSDIRECT.CO.UK,18.93,0,22.72,12/07/2018,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Adult Services,TOOLSTATION LTD,12.06,0,14.47,12/07/2018,5251,HARDWARE STORES
West Sussex County Council,Adult Services,SDT SECURITIES,3.12,0,3.75,12/07/2018,1731,ELECTRICAL CONTRACTORS
West Sussex County Council,Adult Services,TOOLSTATION LTD,-0.6,0,-0.72,12/07/2018,5251,HARDWARE STORES
West Sussex County Council,Children and Family Services,Amazon EU,68.53,13.71,82.24,12/07/2018,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
West Sussex County Council,Children and Family Services,Chichester District Co,12.8,0,12.8,12/07/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Education and Skills,BFS GROUP,666.94,0,800.33,12/07/2018,5811,CATERERS
West Sussex County Council,Education and Skills,BFS GROUP,627.49,0,627.49,12/07/2018,5811,CATERERS
West Sussex County Council,Communities,RINGOPARKBYPHONE,6.5,0,7.8,12/07/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Adult Services,INN KEEPERS FAYRE,2.74,0,3.29,12/07/2018,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,Children and Family Services,WM MORRISONS STORE,18.06,0,18.06,12/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Law, Assurance & Strategy",SOUTHERN RAILWAY WEB,13,0,13,12/07/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Education and Skills,STALBRIDGE LINEN S,42.15,8.43,50.58,12/07/2018,7216,DRY CLEANERS
West Sussex County Council,Children and Family Services,TESCO STORES 6056,6.85,0,6.85,12/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Children and Family Services,CO-OP GROUP 540043,7.98,0,7.98,12/07/2018,5411,"GROCERY STORES, SUPERMARKETS"
