Body Name,Service Label,Service Division Label,Organisational Unit,Expenditure Category,Date,Capital and Revenue,Supplier name,Total
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Inf Cont 21/22 - Payments To Care Homes,Supported Living,28/05/2021,Revenue Expenditure ,Egalite Care Ltd,23997.83
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Inf Cont 21/22 - Payments To Care Homes,Supported Living,28/05/2021,Revenue Expenditure ,Aspirations Care Ltd,12758.34
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Inf Cont 21/22 - Payments To Care Homes,Supported Living,28/05/2021,Revenue Expenditure ,Frame Of Mind Vocational Training C,1610.56
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Internal Send Home To School Transport,Ctrct Hire Plnt/Mach,05/05/2021,Revenue Expenditure ,London Hire Ltd,595
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Internal Send Home To School Transport,Ctrct Hire Plnt/Mach,05/05/2021,Revenue Expenditure ,London Hire Ltd,894.85
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Internal Send Home To School Transport,Ctrct Hire Plnt/Mach,05/05/2021,Revenue Expenditure ,London Hire Ltd,894.85
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Internal Send Home To School Transport,Ctrct Hire Plnt/Mach,05/05/2021,Revenue Expenditure ,London Hire Ltd,894.85
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Internal Send Home To School Transport,Ctrct Hire Plnt/Mach,05/05/2021,Revenue Expenditure ,London Hire Ltd,894.85
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Internal Send Home To School Transport,Ctrct Hire Plnt/Mach,05/05/2021,Revenue Expenditure ,London Hire Ltd,595
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Internal Send Home To School Transport,Ctrct Hire Plnt/Mach,05/05/2021,Revenue Expenditure ,London Hire Ltd,894.85
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Internal Send Home To School Transport,Ctrct Hire Plnt/Mach,05/05/2021,Revenue Expenditure ,London Hire Ltd,894.85
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Internal Send Home To School Transport,Ctrct Hire Plnt/Mach,05/05/2021,Revenue Expenditure ,London Hire Ltd,894.85
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Internal Send Home To School Transport,Ctrct Hire Plnt/Mach,05/05/2021,Revenue Expenditure ,London Hire Ltd,894.85
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Internal Send Home To School Transport,Ctrct Hire Plnt/Mach,05/05/2021,Revenue Expenditure ,London Hire Ltd,894.85
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Internal Send Home To School Transport,Ctrct Hire Plnt/Mach,05/05/2021,Revenue Expenditure ,London Hire Ltd,894.85
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Internal Send Home To School Transport,Ctrct Hire Plnt/Mach,05/05/2021,Revenue Expenditure ,London Hire Ltd,894.85
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Internal Send Home To School Transport,Ctrct Hire Plnt/Mach,05/05/2021,Revenue Expenditure ,London Hire Ltd,894.85
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Internal Send Home To School Transport,Ctrct Hire Plnt/Mach,05/05/2021,Revenue Expenditure ,London Hire Ltd,894.85
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Internal Send Home To School Transport,Ctrct Hire Plnt/Mach,05/05/2021,Revenue Expenditure ,London Hire Ltd,595
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Internal Send Home To School Transport,Ctrct Hire Plnt/Mach,05/05/2021,Revenue Expenditure ,London Hire Ltd,894.85
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Emergency Active Travel Fund,Vehicle Acquisition,05/05/2021,Revenue Expenditure ,London Hire Ltd,894.85
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Emergency Active Travel Fund,Vehicle Acquisition,05/05/2021,Revenue Expenditure ,London Hire Ltd,595
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Emergency Active Travel Fund,Vehicle Acquisition,05/05/2021,Revenue Expenditure ,London Hire Ltd,595
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Highways - Local Operations,Consultants Fees,10/05/2021,Revenue Expenditure ,Europcar Group Uk Limited,420
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Travel Demand Management,Coach: Contract Hire,18/05/2021,Revenue Expenditure ,Wsp Uk Ltd,12684.57
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Emergency Active Travel Fund,Vehicle Acquisition,25/05/2021,Revenue Expenditure ,London Hire Ltd,590.01
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Emergency Active Travel Fund,Vehicle Acquisition,10/05/2021,Revenue Expenditure ,London Hire Ltd,894.85
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Covid Winter Grant Scheme,General Provisions,18/05/2021,Revenue Expenditure ,Edenred Uk Group Ltd,100850
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Covid Winter Grant Scheme,General Provisions,18/05/2021,Revenue Expenditure ,Wonde Ltd,90000
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Additional Home To Sch Trans Summer Term,Coach: Contract Hire,17/05/2021,Revenue Expenditure ,Compass Travel,5836.83
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Additional Home To Sch Trans Summer Term,Coach: Contract Hire,17/05/2021,Revenue Expenditure ,Compass Travel,55100
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Covid Winter Grant Scheme,Comp Software/Consum,17/05/2021,Revenue Expenditure ,Wonde Ltd,187178.9
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Additional Home To Sch Trans Spring Term,Coach: Contract Hire,24/05/2021,Revenue Expenditure ,Stagecoach Services Ltd,58748
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Non-Uasc Placement Costs,Independent Accom.,11/05/2021,Revenue Expenditure ,Cranmead Ltd,13246
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Out Of Hours/Additional Staffing Costs,Pay - AgcyStff-Care,05/05/2021,Revenue Expenditure ,Manpower Uk Ltd,1695
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Out Of Hours/Additional Staffing Costs,Pay - AgcyStff-Care,05/05/2021,Revenue Expenditure ,Manpower Uk Ltd,1649.45
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Unaccompanied Asylum Seeking Children,Short Term Care,25/05/2021,Revenue Expenditure ,Cranmead Ltd,3767.15
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Out Of Hours/Additional Staffing Costs,Pay - AgcyStff-Care,14/05/2021,Revenue Expenditure ,Manpower Uk Ltd,1071.9
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Out Of Hours/Additional Staffing Costs,Pay - AgcyStff-Care,14/05/2021,Revenue Expenditure ,Manpower Uk Ltd,1024.34
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Out Of Hours/Additional Staffing Costs,Pay - AgcyStff-Care,13/05/2021,Revenue Expenditure ,Matrix Scm Limited,321.9
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Out Of Hours/Additional Staffing Costs,Pay - AgcyStff-Care,18/05/2021,Revenue Expenditure ,Matrix Scm Limited,1588.04
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Out Of Hours/Additional Staffing Costs,Pay - AgcyStff-Care,18/05/2021,Revenue Expenditure ,Matrix Scm Limited,1655.72
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Out Of Hours/Additional Staffing Costs,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1620
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Out Of Hours/Additional Staffing Costs,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1287.6
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Out Of Hours/Additional Staffing Costs,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1614.92
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Out Of Hours/Additional Staffing Costs,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1379.85
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Out Of Hours/Additional Staffing Costs,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,643.8
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Out Of Hours/Additional Staffing Costs,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1287.6
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Out Of Hours/Additional Staffing Costs,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1646.32
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Out Of Hours/Additional Staffing Costs,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1588.04
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Out Of Hours/Additional Staffing Costs,Pay - AgcyStff-Care,25/05/2021,Revenue Expenditure ,Matrix Scm Limited,1632.69
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Out Of Hours/Additional Staffing Costs,Pay - AgcyStff-Care,25/05/2021,Revenue Expenditure ,Matrix Scm Limited,1709.77
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Adult Social Care - Additional Demand,Live-in Care,10/05/2021,Revenue Expenditure ,London Care,3220
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Adult Social Care - Additional Demand,Live-in Care,10/05/2021,Revenue Expenditure ,London Care,980
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Adult Social Care - Additional Demand,Live-in Care,10/05/2021,Revenue Expenditure ,London Care,3920
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Dols Additional Assessments,Professional Service,04/05/2021,Revenue Expenditure ,J Lipert Ind Social Worker Ltd,1850
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Dols Additional Assessments,Professional Service,11/05/2021,Revenue Expenditure ,Ram Kamat Limited,2189
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Hospital Discharge Contracts,Homecare: Block Cont,05/05/2021,Revenue Expenditure ,Care Outlook Ltd,5941.44
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,05/05/2021,Revenue Expenditure ,Manpower Uk Ltd,1313.5
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,05/05/2021,Revenue Expenditure ,Manpower Uk Ltd,1055.37
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,05/05/2021,Revenue Expenditure ,Manpower Uk Ltd,1429.57
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,05/05/2021,Revenue Expenditure ,Manpower Uk Ltd,1313.5
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,05/05/2021,Revenue Expenditure ,Manpower Uk Ltd,1414.72
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,05/05/2021,Revenue Expenditure ,Manpower Uk Ltd,753.75
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Additional Social Care Costs - Coastal,Pay - AgcyStff-Care,05/05/2021,Revenue Expenditure ,Manpower Uk Ltd,1237.5
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,05/05/2021,Revenue Expenditure ,Manpower Uk Ltd,1313.5
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,05/05/2021,Revenue Expenditure ,Manpower Uk Ltd,1189.24
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,05/05/2021,Revenue Expenditure ,Manpower Uk Ltd,1132.52
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,05/05/2021,Revenue Expenditure ,Manpower Uk Ltd,1260
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,05/05/2021,Revenue Expenditure ,Manpower Uk Ltd,1313.5
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,05/05/2021,Revenue Expenditure ,Manpower Uk Ltd,1313.5
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,05/05/2021,Revenue Expenditure ,Manpower Uk Ltd,1387.5
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,05/05/2021,Revenue Expenditure ,Manpower Uk Ltd,1256.25
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Covid Alternative Accommodation,Relocation Expenses,04/05/2021,Revenue Expenditure ,Hilton Avisford Park,23719.58
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Hospital Discharge Contracts,Homecare: Block Cont,17/05/2021,Revenue Expenditure ,Assist Care Group Ltd,3468
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Hospital Discharge Contracts,Homecare: Block Cont,17/05/2021,Revenue Expenditure ,Assist Care Group Ltd,3803.24
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,14/05/2021,Revenue Expenditure ,Manpower Uk Ltd,798.75
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,14/05/2021,Revenue Expenditure ,Manpower Uk Ltd,588.31
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,14/05/2021,Revenue Expenditure ,Manpower Uk Ltd,869.69
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,14/05/2021,Revenue Expenditure ,Manpower Uk Ltd,798.75
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,14/05/2021,Revenue Expenditure ,Manpower Uk Ltd,251.25
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Additional Social Care Costs - Coastal,Pay - AgcyStff-Care,14/05/2021,Revenue Expenditure ,Manpower Uk Ltd,742.5
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,14/05/2021,Revenue Expenditure ,Manpower Uk Ltd,798.75
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,14/05/2021,Revenue Expenditure ,Manpower Uk Ltd,945
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,14/05/2021,Revenue Expenditure ,Manpower Uk Ltd,568
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,14/05/2021,Revenue Expenditure ,Manpower Uk Ltd,798.75
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,14/05/2021,Revenue Expenditure ,Manpower Uk Ltd,670
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,21/05/2021,Revenue Expenditure ,Manpower Uk Ltd,866.25
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Hospital Discharge Contracts,Homecare: Block Cont,26/05/2021,Revenue Expenditure ,Horsham & Crawley Care Ltd,2059.44
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Hospital Discharge Contracts,Homecare: Block Cont,12/05/2021,Revenue Expenditure ,Agincare Limited,1225
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Hospital Discharge Contracts,Homecare: Block Cont,12/05/2021,Revenue Expenditure ,Agincare Limited,1225
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Hospital Discharge Contracts,Homecare: Block Cont,17/05/2021,Revenue Expenditure ,Agincare Limited,1225
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Hospital Discharge Contracts,Homecare: Block Cont,24/05/2021,Revenue Expenditure ,Agincare Limited,1225
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Hospital Discharge Contracts,Homecare: Block Cont,28/05/2021,Revenue Expenditure ,Agincare Limited,1225
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,13/05/2021,Revenue Expenditure ,Matrix Scm Limited,261.9
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,13/05/2021,Revenue Expenditure ,Matrix Scm Limited,261.9
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,13/05/2021,Revenue Expenditure ,Matrix Scm Limited,261.9
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,13/05/2021,Revenue Expenditure ,Matrix Scm Limited,597.17
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,13/05/2021,Revenue Expenditure ,Matrix Scm Limited,261.9
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,13/05/2021,Revenue Expenditure ,Matrix Scm Limited,261.9
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,13/05/2021,Revenue Expenditure ,Matrix Scm Limited,261.9
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,13/05/2021,Revenue Expenditure ,Matrix Scm Limited,148.48
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,13/05/2021,Revenue Expenditure ,Matrix Scm Limited,463.8
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,13/05/2021,Revenue Expenditure ,Matrix Scm Limited,324.8
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,13/05/2021,Revenue Expenditure ,Matrix Scm Limited,269.4
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,13/05/2021,Revenue Expenditure ,Matrix Scm Limited,278.4
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,18/05/2021,Revenue Expenditure ,Matrix Scm Limited,1059.64
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,18/05/2021,Revenue Expenditure ,Matrix Scm Limited,1144.52
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,18/05/2021,Revenue Expenditure ,Matrix Scm Limited,1267.42
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,18/05/2021,Revenue Expenditure ,Matrix Scm Limited,1292.04
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,18/05/2021,Revenue Expenditure ,Matrix Scm Limited,1292.04
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,18/05/2021,Revenue Expenditure ,Matrix Scm Limited,1292.04
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,18/05/2021,Revenue Expenditure ,Matrix Scm Limited,1292.04
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,18/05/2021,Revenue Expenditure ,Matrix Scm Limited,1292.04
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,18/05/2021,Revenue Expenditure ,Matrix Scm Limited,1366.04
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,18/05/2021,Revenue Expenditure ,Matrix Scm Limited,1373.22
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,18/05/2021,Revenue Expenditure ,Matrix Scm Limited,1375.94
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,18/05/2021,Revenue Expenditure ,Matrix Scm Limited,1388.4
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,18/05/2021,Revenue Expenditure ,Matrix Scm Limited,1418.48
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,18/05/2021,Revenue Expenditure ,Matrix Scm Limited,1508.64
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Homecare: Block Cont,18/05/2021,Revenue Expenditure ,Matrix Scm Limited,1535.76
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,18/05/2021,Revenue Expenditure ,Matrix Scm Limited,1580.64
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Hospital Discharge Contracts,Homecare: Block Cont,24/05/2021,Revenue Expenditure ,Care Outlook Ltd,4419.97
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Hospital Discharge Contracts,Homecare: Block Cont,24/05/2021,Revenue Expenditure ,Care Outlook Ltd,9969.44
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1047.6
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1281.6
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1047.6
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1181.44
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,987.6
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1047.6
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Homecare: Block Cont,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1706.4
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Homecare: Block Cont,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1422
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1047.6
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,763.3
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1159.5
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1257.2
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1135.32
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,839.22
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,682.56
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,910.08
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1047.6
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,261.9
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1260.24
West Sussex County Council,Additional Costs Arising From Covid 19,Covid 19 Costs,Seven Day Working - Agency Costs,Pay - AgcyStff-Care,19/05/2021,Revenue Expenditure ,Matrix Scm Limited,1047.6
