Body Name,Directorate,Supplier Name,Net Amount,VAT,Gross Amount,Transaction Date,Merchant Category Code (MCC),MCC Description
West Sussex County Council,"Children, Young people and Learning",Canva  03467-17859859,10.99,.00,10.99,01/07/2022,7333,"COMMERCIAL ART, GRAPHICS, PHOTOGRAPHY"
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,9.15,1.84,10.99,30/06/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,3.32,.66,3.98,30/06/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,24.12,4.82,28.94,30/06/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,19.98,4.00,23.98,30/06/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Place Services,TRAVELODGE GB0000,1100.11,.00,1100.11,30/06/2022,3615,TRAVELODGE
West Sussex County Council,"Children, Young people and Learning",EASYJET00 000K3RWZ9F,1983.90,.00,1983.90,30/06/2022,3245,EASYJET
West Sussex County Council,Place Services,BUNN LEISURE,465.00,.00,465.00,30/06/2022,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,Resource Services,SCREWFIX DIR LTD,20.67,.00,24.80,29/06/2022,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,Resource Services,Arco Limited (AHPP),65.12,13.02,78.14,29/06/2022,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Fire and Rescue Service,TESCO STORE 2266,7.80,.00,7.80,30/06/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Place Services,ASDA STORES 4894,60.68,.00,60.68,30/06/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",CO-OP GROUP 180250,5.85,.00,5.85,29/06/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",ARGOS LTD,335.50,.00,335.50,29/06/2022,5310,DISCOUNT STORES
West Sussex County Council,"Children, Young people and Learning",THE VIEW BRIGHTON,49.17,.00,59.00,30/06/2022,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,"Children, Young people and Learning",THE VIEW BRIGHTON,32.50,.00,39.00,30/06/2022,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,Adult services and Health,ASDA GROCERIES ONLINE,261.70,.00,261.70,30/06/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",43018585 COSTA COFFEE,6.83,.00,8.20,30/06/2022,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children, Young people and Learning",TESCO GIFT CARD,8.33,.00,10.00,30/06/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",NCP WORTHING UNION PLA,2.42,.00,2.90,30/06/2022,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children, Young people and Learning",Small Batch Coffee Co,5.70,.00,5.70,30/06/2022,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children, Young people and Learning",Small Batch Coffee Co,5.75,.00,5.75,30/06/2022,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children, Young people and Learning",AMZNMKTPLACE AMAZON.CO,11.66,2.33,13.99,29/06/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,11.66,2.33,13.99,30/06/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",AMZNMKTPLACE AMAZON.CO,11.66,2.33,13.99,30/06/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,6.05,1.21,7.26,30/06/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,16.66,3.33,19.99,30/06/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,12.25,2.45,14.70,30/06/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,8.74,1.75,10.49,30/06/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",GEN REGISTER OFFICE,-7.50,.00,-7.50,08/06/2022,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,18.79,3.76,22.55,30/06/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",GEN REGISTER OFFICE,-18.50,.00,-18.50,08/06/2022,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children, Young people and Learning",GEN REGISTER OFFICE,-18.50,.00,-18.50,08/06/2022,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children, Young people and Learning",Just Eat,21.87,.00,21.87,01/07/2022,5814,FAST FOOD RESTAURANTS
West Sussex County Council,Adult services and Health,JBS CLEARANCE AND MAIN,80.00,.00,80.00,30/06/2022,7349,"CLEANING AND MAINTENANCE, JANITORIAL SERVICES"
West Sussex County Council,Adult services and Health,OWEN THE LOCKSMITH LTD,137.50,.00,165.00,30/06/2022,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children, Young people and Learning",AMZNMKTPLACE AMAZON.CO,21.90,4.39,26.29,30/06/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",Just Eat,24.22,.00,24.22,01/07/2022,5814,FAST FOOD RESTAURANTS
West Sussex County Council,Place Services,AMZNMktplace,36.12,.00,36.12,30/06/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",Amazon.co.uk 2Y48573X4,58.33,11.67,69.99,30/06/2022,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
West Sussex County Council,Communities & Public Protection,WWW.COURIEREXPRESS.CO.,101.25,.00,121.50,30/06/2022,4215,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS"
West Sussex County Council,Fire and Rescue Service,MARSDEN FIRE SAFETY LT,172.46,.00,206.95,30/06/2022,5734,COMPUTER SOFTWARE STORES
West Sussex County Council,Fire and Rescue Service,EXPRESS FIRE EQUIPMENT,221.43,.00,232.50,30/06/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Adult services and Health,DDC Dolphin,86.93,.00,104.32,30/06/2022,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,"Children, Young people and Learning",WHITECROSS DENTAL,48.00,.00,48.00,30/06/2022,8021,"DENTISTS, ORTHODONTISTS"
West Sussex County Council,Adult services and Health,TESCO STORE 3178,17.96,.00,21.55,30/06/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Communities & Public Protection,PAGES MOTOR ACCESSORIE,169.12,.00,202.94,30/06/2022,5533,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
West Sussex County Council,"Children, Young people and Learning",CO-OP GROUP 070743,22.35,.00,22.35,29/06/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",BUTLINS CASHIERS,65.00,.00,78.00,30/06/2022,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,Adult services and Health,AMZNMktplace,11.40,2.28,13.68,30/06/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",SAINSBURYS S/MKTS,30.70,.00,30.70,29/06/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",SOUTH DOWNS LEISURE,170.00,.00,204.00,30/06/2022,7299,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED)
West Sussex County Council,"Children, Young people and Learning",Amazon Music 2Y7Q24J44,4.99,.83,4.99,30/06/2022,5735,RECORD SHOPS
West Sussex County Council,Resource Services,WWW.SCREWFIX.COM,11.66,.00,13.99,29/06/2022,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,99.17,19.83,119.00,30/06/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Place Services,Amazon.co.uk 2Y6RW7JK4,25.00,.00,25.00,30/06/2022,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
West Sussex County Council,"Children, Young people and Learning",PARKING SHOP,25.00,.00,25.00,30/06/2022,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children, Young people and Learning",NETFLIX.COM,13.32,.00,15.99,01/07/2022,4899,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
West Sussex County Council,"Children, Young people and Learning",CO-OP GROUP 310420,1.42,.00,1.70,29/06/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",AMZNMKTPLACE AMAZON.CO,14.99,3.00,17.99,29/06/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",AMZNMKTPLACE AMAZON.CO,36.47,7.29,43.76,29/06/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",Make My Blinds,264.34,.00,317.21,30/06/2022,5714,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
West Sussex County Council,"Children, Young people and Learning",SumUp   AA NORTH WALSH,13.00,.00,13.00,30/06/2022,4121,LIMOUSINES AND TAXICABS
West Sussex County Council,"Children, Young people and Learning",SumUp   Nje Executive,12.00,.00,12.00,30/06/2022,4121,LIMOUSINES AND TAXICABS
West Sussex County Council,Place Services,DISCLOSURE AND BARRING,18.00,.00,18.00,30/06/2022,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children, Young people and Learning",AMZNMKTPLACE AMAZON.CO,16.99,2.83,16.99,30/06/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",CAFE SEVENTY TWO,3.90,.00,3.90,30/06/2022,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children, Young people and Learning",KEVIN THE LOCKSMITH,262.50,.00,315.00,30/06/2022,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Fire and Rescue Service,AMZNMktplace,228.90,.00,228.90,30/06/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",COUNTRYWIDE HEALTHCARE,169.44,.00,169.44,30/06/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",KEVIN THE LOCKSMITH,175.00,.00,210.00,30/06/2022,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children, Young people and Learning",Amazon.co.uk 2Y1YQ5J34,36.36,.00,36.36,30/06/2022,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
West Sussex County Council,"Children, Young people and Learning",TESCO STORES 6056,18.25,.00,18.25,30/06/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",UNCLE SAMS HAMBURGERS,6.29,.00,7.55,29/06/2022,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children, Young people and Learning",MARKS&SPENCER PLC,19.17,.00,23.00,30/06/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",MARKS&SPENCER PLC,-19.17,.00,-23.00,30/06/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Fire and Rescue Service,THE TREAD SHOP,20.00,.00,24.00,30/06/2022,5532,AUTOMOTIVE TIRE STORES
West Sussex County Council,"Children, Young people and Learning",OTICON LTD,1554.00,.00,1864.80,30/06/2022,5975,"HEARING AIDS-SALES, SERVICE, SUPPLY STORES"
West Sussex County Council,Adult services and Health,TESCO STORE 2102,237.79,.00,237.79,30/06/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Place Services,Amazon.co.uk 2Y1610AL4,41.98,.00,41.98,30/06/2022,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
West Sussex County Council,Adult services and Health,ARMAGARD LTD,1257.00,.00,1508.40,30/06/2022,5046,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED"
West Sussex County Council,"Children, Young people and Learning",SQ  SPRINGBOARD,33.00,.00,33.00,30/06/2022,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
West Sussex County Council,"Children, Young people and Learning",WWW.METROBUS.CO.UK,38.00,.00,38.00,30/06/2022,4131,BUS LINES
West Sussex County Council,Adult services and Health,PINEAPPLE CONTRACTS UN,648.90,.00,648.90,30/06/2022,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
West Sussex County Council,"Children, Young people and Learning",AMF BOWLING,1.99,.00,2.39,29/06/2022,7997,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
West Sussex County Council,Place Services,DISCLOSURE AND BARRING,18.00,.00,18.00,30/06/2022,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Place Services,DISCLOSURE AND BARRING,18.00,.00,18.00,30/06/2022,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Fire and Rescue Service,WWW.STONEBRIDGE.UK.COM,416.66,.00,499.99,30/06/2022,8241,"SCHOOLS, CORRESPONDENCE"
West Sussex County Council,"Children, Young people and Learning",AMF BOWLING,14.92,.00,17.90,29/06/2022,7997,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
West Sussex County Council,"Children, Young people and Learning",AMF BOWLING,27.33,.00,32.80,29/06/2022,7997,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
West Sussex County Council,"Children, Young people and Learning",BOOKER LIMITED WORTHIN,26.98,.00,26.98,30/06/2022,5811,CATERERS
West Sussex County Council,"Children, Young people and Learning",NEW LOOK INTERNET,38.97,.00,38.97,28/06/2022,5621,WOMEN'S READY TO WEAR STORES
West Sussex County Council,"Children, Young people and Learning",DUSK.COM,68.25,.00,81.90,30/06/2022,5719,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
West Sussex County Council,"Children, Young people and Learning",GET LICENSED,259.99,.00,259.99,30/06/2022,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
West Sussex County Council,Fire and Rescue Service,EXCELERTETECHNOLGY,1221.44,.00,1465.73,29/06/2022,7999,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
West Sussex County Council,Chief Executive's Office,FACEBK  TPPJYDBF52,1.54,.00,1.54,30/06/2022,7311,ADVERTISING SERVICES
West Sussex County Council,Chief Executive's Office,FACEBK  TPPJYDBF52,5.38,.00,5.38,30/06/2022,7311,ADVERTISING SERVICES
West Sussex County Council,Chief Executive's Office,FACEBK  TPPJYDBF52,.28,.00,.28,30/06/2022,7311,ADVERTISING SERVICES
West Sussex County Council,Chief Executive's Office,FACEBK  TPPJYDBF52,.43,.00,.43,30/06/2022,7311,ADVERTISING SERVICES
West Sussex County Council,Chief Executive's Office,FACEBK  TPPJYDBF52,.87,.00,.87,30/06/2022,7311,ADVERTISING SERVICES
West Sussex County Council,Chief Executive's Office,FACEBK  TPPJYDBF52,.86,.00,.86,30/06/2022,7311,ADVERTISING SERVICES
West Sussex County Council,Fire and Rescue Service,SCREENTEC.CO.UK,213.60,.00,213.60,29/06/2022,5399,MISCELLANEOUS GENERAL MERCHANDISE
West Sussex County Council,Fire and Rescue Service,AMZNMktplace,184.75,.00,184.75,30/06/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Adult services and Health,ADRIAN MOBILE LOCKSMIT,111.00,.00,111.00,30/06/2022,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children, Young people and Learning",VOUCHER EXPRESS,-5.75,.00,-5.75,30/06/2022,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children, Young people and Learning",VOUCHER EXPRESS,-5.75,.00,-5.75,30/06/2022,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children, Young people and Learning",VOUCHER EXPRESS,-5.75,.00,-5.75,30/06/2022,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children, Young people and Learning",WIGHTMAN & PARRISH LTD,67.92,.00,81.50,30/06/2022,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP LTD,268.00,.00,268.00,30/06/2022,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.W-P.CO.UK,73.05,14.61,87.66,30/06/2022,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP LTD,408.60,15.36,423.96,30/06/2022,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP LTD,57.78,.00,57.78,30/06/2022,5811,CATERERS
West Sussex County Council,Residents & Environmental Services,WWW.W-P.CO.UK,61.57,12.31,73.88,30/06/2022,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,Corporate Resources & Services,WWW.BANNERUK.COM,26.74,5.35,32.09,30/06/2022,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
West Sussex County Council,Corporate Resources & Services,WWW.BANNERUK.COM,63.95,12.79,76.74,30/06/2022,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
West Sussex County Council,Corporate Resources & Services,WWW.BANNERUK.COM,.64,.13,.77,30/06/2022,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
West Sussex County Council,Corporate Resources & Services,WWW.BANNERUK.COM,55.36,11.07,66.43,30/06/2022,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP LTD,-6.40,.00,-6.40,30/06/2022,5811,CATERERS
West Sussex County Council,"Children, Young people and Learning",Amazon.co.uk 2Y8LJ2JB4,30.00,.00,30.00,30/06/2022,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
West Sussex County Council,"Children, Young people and Learning",TACO BELL,9.16,.00,10.99,30/06/2022,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,Place Services,CARRIER BAG SHOP,198.07,.00,237.68,30/06/2022,5199,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED)
West Sussex County Council,Place Services,UNIQUE FIRE AND SECURI,1182.00,.00,1182.00,29/06/2022,1731,ELECTRICAL CONTRACTORS
West Sussex County Council,"Children, Young people and Learning",TESCO GIFT CARD,30.00,.00,30.00,29/06/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",Dulux Decorator Centre,68.85,.00,82.62,29/06/2022,5198,"PAINTS,VARNISHES AND SUPPLIES"
West Sussex County Council,Place Services,TESCO ONLINE,149.97,.00,149.97,29/06/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,48.75,9.75,58.50,30/06/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Place Services,TESCO STORES 6016,5.00,.00,6.00,29/06/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",PARKING SHOP,25.00,.00,25.00,29/06/2022,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Fire and Rescue Service,TESCO STORE 2266,6.00,.00,6.00,29/06/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",WORTHING BOROUGH COUNC,2.00,.00,2.00,29/06/2022,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children, Young people and Learning",AMZN Digital,16.67,.00,20.00,29/06/2022,5735,RECORD SHOPS
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,17.48,3.50,20.98,29/06/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,61.20,12.24,73.44,29/06/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",Amazon.co.uk 2Y8WL2N64,90.83,18.17,109.00,29/06/2022,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
West Sussex County Council,"Children, Young people and Learning",VOUCHER EXPRESS,30.00,.00,30.00,29/06/2022,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children, Young people and Learning",H SAMUEL,16.66,.00,19.99,28/06/2022,5944,"CLOCK, JEWELRY, WATCH, AND SILVERWARE STORE"
West Sussex County Council,"Children, Young people and Learning",PRIMARK 685,28.75,.00,34.50,28/06/2022,5651,FAMILY CLOTHING STORES
West Sussex County Council,"Children, Young people and Learning",PRIMARK 685,20.00,.00,24.00,28/06/2022,5651,FAMILY CLOTHING STORES
West Sussex County Council,"Children, Young people and Learning",SUBWAY @ MFG IFIELD,18.22,.00,21.87,29/06/2022,5814,FAST FOOD RESTAURANTS
West Sussex County Council,Place Services,STAGECOACH SERVICE,88.70,.00,88.70,29/06/2022,4131,BUS LINES
West Sussex County Council,"Children, Young people and Learning",Amazon.co.uk 2Y4X40Z24,17.03,.00,20.44,29/06/2022,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
West Sussex County Council,"Children, Young people and Learning",TESCO STORE 2102,170.01,.00,204.01,29/06/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Place Services,Homebase,15.42,.00,18.50,28/06/2022,5200,HOME SUPPLY WAREHOUSE STORES
West Sussex County Council,Place Services,STAGECOACH SERVICE,88.70,.00,88.70,29/06/2022,4131,BUS LINES
West Sussex County Council,Place Services,STAGECOACH SERVICE,88.70,.00,88.70,29/06/2022,4131,BUS LINES
West Sussex County Council,Place Services,STAGECOACH SERVICE,88.70,.00,88.70,29/06/2022,4131,BUS LINES
West Sussex County Council,Adult services and Health,WH SMITH RETAIL,68.00,.00,81.60,29/06/2022,5994,NEWS DEALERS AND NEWSSTANDS
West Sussex County Council,Adult services and Health,AMZNMktplace,11.98,.00,11.98,29/06/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",NOW TV,16.67,.00,20.00,28/06/2022,4899,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,22.75,4.56,27.31,30/06/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Place Services,Amazon.co.uk 2Y7MF7NS4,70.46,14.09,84.55,29/06/2022,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
West Sussex County Council,"Children, Young people and Learning",ALLDAYS,1.65,.00,1.65,29/06/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,12.20,2.45,14.65,29/06/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Adult services and Health,ETSY.COM - TRULYSWEETC,13.74,.00,16.49,29/06/2022,5699,ACCESSORY AND APPAREL STORES-MISCELLANEOUS
West Sussex County Council,Adult services and Health,GBP DEMERAN LIMITED,285.82,.00,285.82,29/06/2022,5422,"FREEZER, LOCKER MEAT PROVISIONERS"
West Sussex County Council,Place Services,SCREWFIX DIR LTD,22.45,.00,26.94,28/06/2022,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,Adult services and Health,TERRY PASQUALE,300.00,.00,300.00,29/06/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Adult services and Health,TERRY PASQUALE,342.45,.00,342.45,29/06/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Adult services and Health,AMZNMktplace,29.96,.00,35.95,29/06/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",BHCC TRAFALGAR ST CAR,7.08,.00,8.50,29/06/2022,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Adult services and Health,GBP DEMERAN LIMITED,383.46,.00,383.46,29/06/2022,5422,"FREEZER, LOCKER MEAT PROVISIONERS"
West Sussex County Council,"Children, Young people and Learning",Y H A,23.33,.00,28.00,29/06/2022,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,"Children, Young people and Learning",THE VIEW BRIGHTON,40.83,.00,49.00,29/06/2022,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,"Children, Young people and Learning",Y H A,-28.00,.00,-28.00,29/06/2022,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,"Children, Young people and Learning",SAINSBURYS.CO.UK,116.03,.00,139.23,28/06/2022,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children, Young people and Learning",AMZNMktplace,9.15,1.83,10.98,29/06/2022,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children, Young people and Learning",PREZZEE/GBA4825888,20.00,.00,20.00,29/06/2022,5399,MISCELLANEOUS GENERAL MERCHANDISE
West Sussex County Council,"Children, Young people and Learning",PREZZEE/GB35BD76AE,20.00,.00,20.00,29/06/2022,5399,MISCELLANEOUS GENERAL MERCHANDISE
West Sussex County Council,"Children, Young people and Learning",PREZZEE/GB2F2810B1,10.00,.00,10.00,29/06/2022,5399,MISCELLANEOUS GENERAL MERCHANDISE
West Sussex County Council,"Children, Young people and Learning",HM PASSPORT OFFICE,49.00,.00,49.00,29/06/2022,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children, Young people and Learning",PREZZEE/GB4B9960A9,10.00,.00,10.00,29/06/2022,5399,MISCELLANEOUS GENERAL MERCHANDISE
West Sussex County Council,"Children, Young people and Learning",WWW.METROBUS.CO.UK,28.00,.00,28.00,29/06/2022,4131,BUS LINES
West Sussex County Council,"Children, Young people and Learning",HM PASSPORT OFFICE,49.00,.00,49.00,29/06/2022,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
