Body Name,Directorate,Merchant Name,Net amount,VAT,Gross amount,Transaction Date,Merchant Category Code (MCC),MCC Description
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 3451,100,0,100,12/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",PARKDEAN RESORTS H,30,0,30,14/01/2018,7033,CAMPGROUNDS AND TRAILER PARKS
West Sussex County Council,Chief Executive's Office,LOCALPRINTE,206.4,0,206.4,12/01/2018,2741,MISCELLANEOUS PUBLISHING AND PRINTING
West Sussex County Council,Residents & Environmental Services,NEW SOUTHERN RAILW,7.05,0,7.05,12/01/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Corporate Resources & Services,3C_ Worthing Borough C,8.33,0,10,12/01/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BOOTS 1568,3.9,0,3.9,12/01/2018,5912,"DRUG STORES, PHARMACIES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BOOTS 1568,3.5,0,3.5,12/01/2018,5912,"DRUG STORES, PHARMACIES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",GATWICK AIRPORT LIMITE,21,0,21,12/01/2018,4582,"AIRPORTS, AIRPORT TERMINALS, FLYING FIELDS"
West Sussex County Council,Residents & Environmental Services,NEW SOUTHERN RAILW,16.1,0,16.1,12/01/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,5.71,0,5.71,12/01/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,5.7,0,5.7,12/01/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,48.4,0,48.4,12/01/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,44.23,0,44.23,13/01/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,20.2,0,20.2,12/01/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,26.22,0,26.22,13/01/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,18.45,1.68,20.13,14/01/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,94.29,4.29,98.58,14/01/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,62.4,3.32,65.72,14/01/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,100.86,0,100.86,14/01/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,16.09,0,16.09,14/01/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,105.97,3.59,109.56,14/01/2018,5942,BOOK STORES
West Sussex County Council,Communities & Public Protection,ROSE AUTO SUPPLIES,70.83,0,85,12/01/2018,5533,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
West Sussex County Council,Residents & Environmental Services,SCREWFIX DIRECT,11.65,0,13.98,13/01/2018,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MULLER MILK & INGRED,6.88,0,6.88,12/01/2018,5451,DAIRY PRODUCTS STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MULLER MILK,141.18,0,141.18,12/01/2018,5451,DAIRY PRODUCTS STORES
West Sussex County Council,Residents & Environmental Services,PORTSDOWN OFFICE LTD,1614.58,0,1614.58,12/01/2018,5021,OFFICE AND COMMERCIAL FURNITURE
West Sussex County Council,Corporate Resources & Services,BANNER GROUP LTD,168.5,33.7,202.2,12/01/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Corporate Resources & Services,BANNER GROUP LTD,130.14,26.03,156.17,12/01/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Corporate Resources & Services,BANNER GROUP LTD,88.3,17.65,105.95,12/01/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Corporate Resources & Services,BANNER GROUP LTD,68.65,13.73,82.38,12/01/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Residents & Environmental Services,TOOLSTATION LTD,42.93,0,42.93,12/01/2018,5251,HARDWARE STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SERAPHIM ACCOMMODATION,900,0,900,12/01/2018,8351,CHILD CARE SERVICES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,12.3,0,12.3,12/01/2018,5942,BOOK STORES
West Sussex County Council,Communities & Public Protection,TESCO STORE 2560,80.62,0,80.62,12/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMAZON EU AMAZON.CO.UK,36.12,3.61,43.34,13/01/2018,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MARKS&SPENCER PLC,12.5,0,15,13/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",LIDL UK,4.36,0,4.36,12/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP,271.44,0,271.44,12/01/2018,5811,CATERERS
West Sussex County Council,Corporate Resources & Services,BANNER GROUP LTD,191.86,38.37,230.23,12/01/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Corporate Resources & Services,BANNER GROUP LTD,16.95,3.39,20.34,12/01/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,Corporate Resources & Services,BANNER GROUP LTD,11.76,2.35,14.11,12/01/2018,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,34.75,0,41.7,12/01/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,4.17,0,5,12/01/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,3.07,0,3.68,12/01/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CO-OP GROUP 310447,9.14,0,9.14,12/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MAPLIN CRAWLEY RH10,24.99,0,29.99,13/01/2018,4812,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MCDONALDS,6.18,0,6.18,13/01/2018,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CINEWORLD,10.5,0,10.5,13/01/2018,7922,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CINEWORLD,48,0,48,13/01/2018,7922,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SUPERDRUG STORES PLC,2.95,0,2.95,13/01/2018,5912,"DRUG STORES, PHARMACIES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,11.48,2.3,13.78,14/01/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,10.82,2.17,12.99,14/01/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CINEWORLD,37.5,0,37.5,14/01/2018,7922,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO-STORES 6647,71.42,0,71.42,14/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Residents & Environmental Services,HORSHAM DISTRICT COUNC,8.4,0,8.4,12/01/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 5615,5.5,0,5.5,14/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Corporate Resources & Services,NEW SOUTHERN RAILW,171.2,0,171.2,12/01/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HORSHAM DISTRICT COUNC,7.2,0,7.2,12/01/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2675,22.05,0,22.05,13/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MULLER MILK & INGRED,5.16,0,5.16,12/01/2018,5451,DAIRY PRODUCTS STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MULLER MILK & INGRED,6.88,0,6.88,12/01/2018,5451,DAIRY PRODUCTS STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES,9.49,0,9.49,12/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.VIKING-DIRECT.CO.U,47.49,9.5,56.99,12/01/2018,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",DVLA VEHICLE TAX,282.5,0,282.5,12/01/2018,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ITUNES.COM/BILL,0.66,0,0.79,13/01/2018,5735,RECORD SHOPS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,4.99,0,4.99,12/01/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,1.99,0,1.99,12/01/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMAZON SVCS EU-UK AMAZ,2.8,0,2.8,13/01/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP,1500,0,1500,12/01/2018,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP,397.79,0,397.79,12/01/2018,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MCDONALDS,5.77,0,5.77,13/01/2018,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MCDONALDS,12.66,0,12.66,14/01/2018,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",EB  CRAWLEY 230318-ANX,15,0,15,12/01/2018,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",EB  SHOREHAM 160318-SC,10,0,10,12/01/2018,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",EB  WORTHING 080218-SU,10,0,10,12/01/2018,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2163,40,0,40,12/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2163,40,0,40,12/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2163,40,0,40,12/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CO-OP GROUP 310449,60,0,60,12/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,7.49,1.5,8.99,12/01/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 6056,19.55,0,19.55,14/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SOUTHERN RAILWAY WEB,255.6,0,255.6,12/01/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",PROSPECTS SERVICES,429,0,514.8,12/01/2018,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",PROSPECTS SERVICES,299,0,358.8,12/01/2018,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",J D SPORTS PLC,45.83,0,55,12/01/2018,5941,SPORTING GOODS STORES
West Sussex County Council,Communities & Public Protection,MCDONALDS,7.48,0,8.98,12/01/2018,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BRIGHTON & HOVE CITY C,2,0,2,11/01/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS LOC4811,2.05,0,2.05,13/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Residents & Environmental Services,FAST KEY SERVICES LIMI,7.25,0,7.25,12/01/2018,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Residents & Environmental Services,NEWEY & EYRE,126,25.2,151.2,11/01/2018,5065,ELECTRICAL PARTS AND EQUIPMENT
West Sussex County Council,Residents & Environmental Services,ROYAL MAIL GROUP,54,0,64.8,12/01/2018,9402,POSTAL SERVICES-GOVERNMENT ONLY
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP,1500,0,1500,12/01/2018,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",DURRINGTON ON SEA RAIL,135.4,0,135.4,13/01/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",IZ  ST. PAUL?S WORTHIN,4.5,0,4.5,12/01/2018,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",IZ  ST. PAUL?S WORTHIN,9,0,9,12/01/2018,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 5047,5.48,0,5.48,12/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",PEARSON ED LTD,66.75,0,80.1,11/01/2018,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",QUALITY KWIK DRY CLEAN,17.94,0,17.94,12/01/2018,7210,"CLEANING, GARMENT, AND LAUNDRY SERVICES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 6056,27,0,27,12/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",GRO HM PASSPORT OFFICE,18.5,0,18.5,12/01/2018,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Communities & Public Protection,ACTIVITYTOSHARE,394.02,0,472.83,12/01/2018,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon EU,31.04,6.21,37.25,13/01/2018,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMAZON EU AMAZON.CO.UK,11.65,2.34,13.98,14/01/2018,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,Communities & Public Protection,SAINSBURYS 0006,4.08,0,4.9,14/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HORSHAM DISTRICT COUNC,8.4,0,8.4,12/01/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MULLER MILK & INGRED,9.36,0,9.36,12/01/2018,5451,DAIRY PRODUCTS STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2102,174.06,0,175.82,13/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Communities & Public Protection,SPARKS COMMERCIAL PORT,134.1,0,160.92,11/01/2018,7538,AUTOMOTIVE SERVICE SHOPS
West Sussex County Council,Residents & Environmental Services,SCREWFIX,47.08,0,47.08,12/01/2018,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,Residents & Environmental Services,WILKO RETAIL LIMIT,54,0,54,12/01/2018,5722,HOUSEHOLD APPLIANCE STORES
West Sussex County Council,Residents & Environmental Services,HALFORDS 0757,22,0,22,14/01/2018,5940,BICYCLE SHOPS-SALES AND SERVICE
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Hotel on Booking.com,276,0,276,12/01/2018,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.ARGOS.CO.UK,224,0,224,11/01/2018,5310,DISCOUNT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,3.25,0,3.9,11/01/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,4.23,0,4.23,11/01/2018,5942,BOOK STORES
West Sussex County Council,Residents & Environmental Services,AMAZON SVCS EU-UK AMAZ,75.92,0,75.92,11/01/2018,5942,BOOK STORES
West Sussex County Council,Residents & Environmental Services,WWW.W-P.CO.UK,1001.8,200.36,1202.16,11/01/2018,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,Communities & Public Protection,NEW SOUTHERN RAILW,10.9,0,10.9,11/01/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,Residents & Environmental Services,NEW SOUTHERN RAILW,7.05,0,7.05,11/01/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Chichester District Co,8.6,0,8.6,11/01/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,38.05,6.79,45.66,11/01/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,3.13,0,3.76,11/01/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ARDO MEDICAL LTD,468.85,0,562.62,11/01/2018,8050,NURSING AND PERSONAL CARE FACILITIES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ASDA HOME SHOPPING,62.27,0,62.27,11/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CURRYS S/ STORE,149.16,29.81,178.97,11/01/2018,5732,ELECTRONIC SALES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS SACAT0006,17.39,0,17.39,11/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS SACAT0006,14.75,0,14.75,11/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",THE SOUTHERN CO-OP,9.03,0,9.03,11/01/2018,5311,DEPARTMENT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WORTHING THEATRE,24,0,24,11/01/2018,7922,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",THE POST OFFICE,11.2,0,11.2,11/01/2018,9402,POSTAL SERVICES-GOVERNMENT ONLY
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ASDA STORES 4792,19.82,0,23.78,11/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ASDA STORES 4792,35.33,0,35.33,11/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Residents & Environmental Services,RS COMPONENTS,8.82,1.76,10.58,10/01/2018,5065,ELECTRICAL PARTS AND EQUIPMENT
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MILK & MORE OFFLINE,13.77,0,13.77,11/01/2018,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMAZON EU AMAZON.CO.UK,14.99,3,17.99,11/01/2018,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CO-OP GROUP 310447,3.54,0,3.54,11/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMZ Invero,-4.99,0,-5.99,12/01/2018,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NUFFIELD HEALTH,16.67,0,20,11/01/2018,7997,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
West Sussex County Council,Residents & Environmental Services,DVLA VEHICLE TAX,167.5,0,167.5,11/01/2018,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Residents & Environmental Services,DVLA VEHICLE TAX,167.5,0,167.5,11/01/2018,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Residents & Environmental Services,DVLA VEHICLE TAX,167.5,0,167.5,11/01/2018,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Residents & Environmental Services,DVLA VEHICLE TAX,32.5,0,32.5,11/01/2018,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Residents & Environmental Services,DVLA VEHICLE TAX,32.5,0,32.5,11/01/2018,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Residents & Environmental Services,DVLA VEHICLE TAX,32.5,0,32.5,11/01/2018,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Residents & Environmental Services,DVLA VEHICLE TAX,32.5,0,32.5,11/01/2018,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Residents & Environmental Services,DVLA VEHICLE TAX,167.5,0,167.5,11/01/2018,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Residents & Environmental Services,DVLA VEHICLE TAX,32.5,0,32.5,11/01/2018,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HORSHAM DISTRICT COUNC,8.4,0,8.4,11/01/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Residents & Environmental Services,DVLA VEHICLE TAX,32.5,0,32.5,11/01/2018,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NUFFIELD HEALTH,4.17,0,5,11/01/2018,7997,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",THE GRANGE HOTEL,384.65,0,384.65,11/01/2018,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS 0391,83.33,0,100,11/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.COUNTRYWIDEHEALTHC,16.62,0,19.95,11/01/2018,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.MATTRESSONLINE.CO.,87.46,0,104.95,11/01/2018,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MULTI E-COMMERCE,141.66,0,169.99,11/01/2018,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",FULL OF BEANS,3.95,0,3.95,11/01/2018,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon UK Marketplace,19.98,0,23.98,11/01/2018,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",RINGGO PARKING,5.2,0,5.2,11/01/2018,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS SACAT0006,6.12,0,7.35,11/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MCDONALDS,2.4,0,2.88,11/01/2018,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,27.5,0,27.5,11/01/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CAFFE NERO WORTHING,4.9,0,4.9,10/01/2018,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMAZON EU AMAZON.CO.UK,65.83,13.17,79,10/01/2018,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",THE WORKS,8,0,8,11/01/2018,5310,DISCOUNT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,45.1,0,45.1,11/01/2018,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO-STORES 6647,209.58,0,209.58,11/01/2018,5411,"GROCERY STORES, SUPERMARKETS"
