Body Name,Directorate,Supplier Name,Net Amount,VAT,Gross Amount,Transaction Date,Merchant Category Code (MCC),MCC Description
West Sussex County Council,Communities & Public Protection,SOUTHERN RAILWAY WEB,3.60,.00,3.60,04/04/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Economy, Infrastructure & Environment",STGCOACH/CTYLINK,1.80,.00,1.80,04/04/2019,4131,BUS LINES
West Sussex County Council,"Economy, Infrastructure & Environment",NEW SOUTHERN RAILW,17.80,.00,17.80,04/04/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.ARGOS.CO.UK,183.32,.00,219.99,03/04/2019,5310,DISCOUNT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",COUNTRY GARDENS,345.11,.00,345.11,04/04/2019,5261,LAWN AND GARDEN SUPPLY STORES
West Sussex County Council,"Economy, Infrastructure & Environment",GTR RAIL TICKET,6.50,.00,6.50,04/04/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,16.42,.00,19.70,04/04/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,Communities & Public Protection,DOMINOS,80.53,.00,96.64,04/04/2019,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CP PLUS LIMITED,3.30,.00,3.30,04/04/2019,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",POST OFFICE COUNTER,1.90,.00,1.90,04/04/2019,9402,POSTAL SERVICES-GOVERNMENT ONLY
West Sussex County Council,"Economy, Infrastructure & Environment",NEW SOUTHERN RAILW,2.80,.00,2.80,04/04/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CRAWLEY HOTEL LIMITED,280.00,.00,336.00,04/04/2019,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,"Economy, Infrastructure & Environment",ARUN MOWERS LTD,42.73,.00,51.28,04/04/2019,5261,LAWN AND GARDEN SUPPLY STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",THREE STORE,100.00,.00,120.00,04/04/2019,4814,TELECOM INCL PREPAID/RECURRING PHONE SVCS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ARGOS LTD,83.32,.00,99.98,04/04/2019,5310,DISCOUNT STORES
West Sussex County Council,"Economy, Infrastructure & Environment",SCREWFIX DIRECT LT,14.65,.00,17.58,04/04/2019,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",LNER WEB SALES,280.40,.00,280.40,04/04/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HM PASSPORT OFFICE,75.50,.00,75.50,04/04/2019,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",PARKING SHOP,21.00,.00,21.00,04/04/2019,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WORTHING BOROUGH ON ST,1.17,.00,1.40,04/04/2019,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.GOWALLPAPER.CO.UK,33.32,.00,39.98,04/04/2019,5231,"GLASS, PAINT, WALLPAPER STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP,115.65,.00,115.65,04/04/2019,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SOUTHERN RAILWAY WEB,52.67,.00,63.20,04/04/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMIGO CARZ,5.50,.00,6.60,04/04/2019,4121,LIMOUSINES AND TAXICABS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",COUNTRYWIDE RESIDENTIA,250.00,.00,300.00,04/04/2019,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WILKO RETAIL LIMIT,25.04,.00,30.05,04/04/2019,5722,HOUSEHOLD APPLIANCE STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMZN Mktp UK MZ7XC50V4,149.99,.00,179.99,04/04/2019,5942,BOOK STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)","CENTER PARCS, F&B",39.25,.00,47.10,04/04/2019,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)","CENTER PARCS, F&B",14.25,.00,17.10,04/04/2019,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS (2290),10.20,.00,10.20,04/04/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon Prime,-6.66,-1.33,-7.99,04/04/2019,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Amazon Prime,-6.66,-1.33,-7.99,04/04/2019,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",RINGGO PARKING,2.60,.00,2.60,04/04/2019,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HORSHAM DISTRICT COUNC,45.83,.00,55.00,04/04/2019,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Residents & Environmental Services,WICKES WORTHING,65.26,.00,78.31,04/04/2019,5200,HOME SUPPLY WAREHOUSE STORES
West Sussex County Council,Residents & Environmental Services,B & Q 1136,66.67,.00,80.00,04/04/2019,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HORSHAM DISTRICT COUNC,4.80,.00,4.80,04/04/2019,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",County Mall Car Park,2.08,.00,2.50,04/04/2019,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Chichester District Co,5.58,.00,6.70,04/04/2019,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS SACAT 0391,2.92,.00,3.50,04/04/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",IZ  Refresh Trading Li,4.97,.00,5.97,04/04/2019,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",THE WORKS,19.17,.00,23.00,04/04/2019,5310,DISCOUNT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",LITTLEHAMPTON RAILWAY,12.00,.00,12.00,04/04/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2313,9.17,.00,11.00,04/04/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Corporate Resources & Services,WWW.LEISURECENTRE.LEGE,286.00,.00,286.00,04/04/2019,7999,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
West Sussex County Council,Corporate Resources & Services,WWW.LEISURECENTRE.LEGE,60.84,.00,73.00,04/04/2019,7999,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
West Sussex County Council,"Economy, Infrastructure & Environment",WORTHING BOROUGH ON ST,2.80,.00,2.80,04/04/2019,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS SACAT0006,19.00,.00,22.80,04/04/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HARVESTER,25.45,.00,30.54,04/04/2019,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MCDONALDS,9.65,.00,11.58,04/04/2019,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO-STORES 6647,300.34,.00,302.89,04/04/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",POST OFFICE COUNTER,.61,.00,.61,04/04/2019,9402,POSTAL SERVICES-GOVERNMENT ONLY
West Sussex County Council,Residents & Environmental Services,WWW.DICKIESSTORE.CO.UK,50.00,.00,60.00,04/04/2019,5691,MEN'S AND WOMEN'S CLOTHING STORES
West Sussex County Council,Residents & Environmental Services,WORKWEAR EXPRESS LIMIT,57.19,.00,68.63,04/04/2019,5137,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH
West Sussex County Council,Residents & Environmental Services,WICKES WORTHING,7.50,.00,9.00,04/04/2019,5200,HOME SUPPLY WAREHOUSE STORES
West Sussex County Council,Residents & Environmental Services,THE RANGE,5.82,.00,6.99,04/04/2019,5311,DEPARTMENT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 6056,38.65,.00,38.65,04/04/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Economy, Infrastructure & Environment",PIZZA HUT 385,53.31,.00,63.97,04/04/2019,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,Communities & Public Protection,AIR LIQUIDE UK LTD,35.36,.00,42.43,04/04/2019,5169,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED
West Sussex County Council,Communities & Public Protection,AIR LIQUIDE UK LTD,35.36,.00,42.43,04/04/2019,5169,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMZNMktplace,77.49,.00,92.99,04/04/2019,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",AMZNMktplace,18.31,.00,21.97,04/04/2019,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP,500.00,.00,600.00,04/04/2019,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP,500.00,.00,600.00,04/04/2019,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP,368.82,.00,442.58,04/04/2019,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.PHS.CO.UK,275.52,.00,330.62,04/04/2019,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HTTPS://CUSTOMERHU,120.10,.00,144.12,04/04/2019,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
West Sussex County Council,Communities & Public Protection,PACKEXE LTD,839.76,.00,1007.71,04/04/2019,5199,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED)
West Sussex County Council,Communities & Public Protection,STARTTRAFFIC.UK,114.30,.00,137.16,04/04/2019,5399,MISCELLANEOUS GENERAL MERCHANDISE
West Sussex County Council,Communities & Public Protection,SAFEQUIP LTD,232.95,.00,279.54,04/04/2019,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Economy, Infrastructure & Environment",MCDONALDS,14.41,.00,17.29,04/04/2019,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Economy, Infrastructure & Environment",NEW SOUTHERN RAILW,2.40,.00,2.40,04/04/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HTTPS://API.GETSPOONFE,37.68,.00,37.68,04/04/2019,5811,CATERERS
West Sussex County Council,Communities & Public Protection,SOUTHERN RAILWAY L,11.90,.00,11.90,04/04/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Economy, Infrastructure & Environment",SCREWFIX DIRECT,12.05,.00,14.46,04/04/2019,5200,HOME SUPPLY WAREHOUSE STORES
West Sussex County Council,"Economy, Infrastructure & Environment",SCREWFIX DIRECT,24.98,.00,29.98,04/04/2019,5200,HOME SUPPLY WAREHOUSE STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORE 2590,40.35,.00,48.42,04/04/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",STATION TAXIS,66.67,.00,80.00,04/04/2019,4121,LIMOUSINES AND TAXICABS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS 0006,3.55,.00,3.55,04/04/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.SJA.ORG.UK,355.00,.00,355.00,04/04/2019,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",STAGECOACH SOUTH,58.00,.00,58.00,04/04/2019,4131,BUS LINES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.POSTOFFICESHOP.CO.,63.51,12.70,76.21,01/04/2019,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,10.20,.00,10.20,04/04/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",COSTA,2.29,.00,2.75,04/04/2019,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 6056,65.20,.00,65.20,04/04/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Corporate Resources & Services,WWW.BANNERUK.COM,40.10,8.02,48.12,04/04/2019,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
West Sussex County Council,Corporate Resources & Services,WWW.BANNERUK.COM,612.70,122.54,735.24,04/04/2019,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
West Sussex County Council,Corporate Resources & Services,WWW.BANNERUK.COM,136.75,27.35,164.10,04/04/2019,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
West Sussex County Council,Corporate Resources & Services,WWW.BANNERUK.COM,114.36,22.87,137.23,04/04/2019,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
West Sussex County Council,Corporate Resources & Services,WWW.BANNERUK.COM,2.36,.47,2.83,04/04/2019,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
West Sussex County Council,Residents & Environmental Services,NEW SOUTHERN RAILW,6.00,.00,6.00,03/04/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MCDONALDS,7.31,.00,8.77,03/04/2019,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HTTPS://API.GETSPOONFE,228.00,.00,273.60,03/04/2019,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CHICHESTER COLLEGE,230.00,.00,236.00,03/04/2019,8220,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",COSTA COFFEE,8.00,.00,9.60,03/04/2019,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",THE WORKS,14.21,.00,17.05,03/04/2019,5310,DISCOUNT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WILKO RETAIL LIMIT,2.00,.00,2.00,03/04/2019,5722,HOUSEHOLD APPLIANCE STORES
West Sussex County Council,Corporate Resources & Services,PREMIER INN44521615,164.56,.00,197.47,02/04/2019,3811,PREMIER INN
West Sussex County Council,Corporate Resources & Services,PREMIER INN44528255,304.96,.00,365.95,02/04/2019,3811,PREMIER INN
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",PRINCESS ROYAL HOSPITA,2.00,.00,2.00,03/04/2019,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ASDA STORES 4792,1.79,.00,1.79,03/04/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",RINGGO PARKING,1.67,.00,2.00,03/04/2019,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Communities & Public Protection,SAINSBURYS 0116,17.00,.00,17.00,03/04/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Corporate Resources & Services,NEW SOUTHERN RAILW,14.40,.00,14.40,03/04/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS 0026,42.00,.00,42.00,03/04/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Communities & Public Protection,ARUN FASTENER COMPANY,62.98,.00,75.58,03/04/2019,5072,HARDWARE EQUIPMENT AND SUPPLIES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SOUTHERN CO-OP 0342,11.35,.00,11.35,03/04/2019,5311,DEPARTMENT STORES
West Sussex County Council,Corporate Resources & Services,HTTPS://API.GETSPOONFE,44.00,.00,52.80,03/04/2019,5811,CATERERS
West Sussex County Council,Corporate Resources & Services,HTTPS://API.GETSPOONFE,33.60,.00,40.32,03/04/2019,5811,CATERERS
West Sussex County Council,Corporate Resources & Services,HTTPS://API.GETSPOONFE,64.00,.00,76.80,03/04/2019,5811,CATERERS
West Sussex County Council,Corporate Resources & Services,HTTPS://API.GETSPOONFE,70.80,.00,84.96,03/04/2019,5811,CATERERS
West Sussex County Council,Corporate Resources & Services,HTTPS://API.GETSPOONFE,56.80,.00,68.16,03/04/2019,5811,CATERERS
West Sussex County Council,Corporate Resources & Services,HTTPS://API.GETSPOONFE,49.60,.00,59.52,03/04/2019,5811,CATERERS
West Sussex County Council,Corporate Resources & Services,HTTPS://API.GETSPOONFE,49.60,.00,59.52,03/04/2019,5811,CATERERS
West Sussex County Council,Corporate Resources & Services,HTTPS://API.GETSPOONFE,64.00,.00,76.80,03/04/2019,5811,CATERERS
West Sussex County Council,Corporate Resources & Services,HTTPS://API.GETSPOONFE,72.80,.00,87.36,03/04/2019,5811,CATERERS
West Sussex County Council,Corporate Resources & Services,HTTPS://API.GETSPOONFE,24.80,.00,29.76,03/04/2019,5811,CATERERS
West Sussex County Council,Corporate Resources & Services,HTTPS://API.GETSPOONFE,83.60,.00,100.32,03/04/2019,5811,CATERERS
West Sussex County Council,Communities & Public Protection,NEW SOUTHERN RAILW,12.20,.00,12.20,03/04/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,Residents & Environmental Services,B & Q 1155,43.33,.00,52.00,03/04/2019,5211,"BUILDING MATERIALS, LUMBER STORES"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 6056,13.31,.00,13.31,03/04/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BEECHES,165.40,.00,198.48,03/04/2019,5714,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES"
West Sussex County Council,Communities & Public Protection,COSTA COFFEE,7.75,.00,9.30,03/04/2019,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",TESCO STORES 6056,24.89,.00,29.87,03/04/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WH SMITH,2.50,.00,3.00,03/04/2019,5994,NEWS DEALERS AND NEWSSTANDS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP LTD,167.83,2.14,169.97,03/04/2019,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP LTD,664.72,.00,664.72,03/04/2019,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP LTD,-7.76,.00,-7.76,03/04/2019,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP LTD,-1.81,-.36,-2.17,03/04/2019,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",IZ  DOORSTEP BREADS LT,6.50,.00,7.80,03/04/2019,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",Virgin Trains,12.30,.00,12.30,02/04/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ABACUS SELF DRIVE,50.00,.00,50.00,03/04/2019,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WIGHTMAN & PARRISH LTD,255.20,.00,306.24,03/04/2019,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS SACAT (2290,5.00,.00,6.00,03/04/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS SACAT (2290,2.20,.00,2.20,03/04/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,Communities & Public Protection,PERSONALTRAININGONTHEN,7.11,.00,7.11,02/04/2019,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",CARDS DIRECT HAYWARDS,14.64,.00,14.64,03/04/2019,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",EE STORE 4128,8.99,.00,10.79,03/04/2019,4814,TELECOM INCL PREPAID/RECURRING PHONE SVCS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",KAFFE GOGO,1.50,.00,1.80,03/04/2019,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",POST OFFICE COUNTER,29.17,.00,35.00,03/04/2019,9402,POSTAL SERVICES-GOVERNMENT ONLY
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",PREMIER INN44521630,328.00,.00,328.00,02/04/2019,3811,PREMIER INN
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",PREMIER INN44521630,328.00,.00,328.00,02/04/2019,3811,PREMIER INN
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",NEW SOUTHERN RAILW,19.25,.00,23.10,03/04/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,Residents & Environmental Services,WWW.HORSHAM.GOV.UK,25.00,.00,30.00,03/04/2019,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS SACAT 0391,21.80,.00,21.80,03/04/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ARGOS RETAIL GROUP,27.50,.00,33.00,03/04/2019,5310,DISCOUNT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.ARGOS.CO.UK,238.29,.00,285.95,03/04/2019,5310,DISCOUNT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.ARGOS.CO.UK,316.66,.00,379.99,03/04/2019,5310,DISCOUNT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.ARGOS.CO.UK,83.28,.00,99.94,03/04/2019,5310,DISCOUNT STORES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",WWW.ARGOS.CO.UK,-249.99,.00,-299.99,03/04/2019,5310,DISCOUNT STORES
West Sussex County Council,Chief Executive's Office,NEW SOUTHERN RAILW,11.90,.00,11.90,03/04/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,Residents & Environmental Services,WWW.W-P.CO.UK,88.69,17.74,106.43,03/04/2019,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",BFS GROUP LTD,-26.40,.00,-26.40,03/04/2019,5811,CATERERS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MCDONALDS,5.77,.00,6.92,03/04/2019,5814,FAST FOOD RESTAURANTS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",HORSHAM DISTRICT COUNC,4.00,.00,4.80,03/04/2019,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,Residents & Environmental Services,ZUIDAM  HAARLEM,17.40,.00,17.40,03/04/2019,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,Residents & Environmental Services,CONNEXXION HILVERSUM,5.72,.00,5.72,03/04/2019,4111,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
West Sussex County Council,Residents & Environmental Services,HOTEL LION D OR,236.10,.00,236.10,03/04/2019,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",MO LIN RESTAURANT,47.42,.00,56.90,03/04/2019,5812,"EATING PLACES, RESTAURANTS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS 0026,70.06,.00,70.06,03/04/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ASDA STORES,46.33,.00,46.33,03/04/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",ASDA STORES,22.50,.00,27.00,03/04/2019,5411,"GROCERY STORES, SUPERMARKETS"
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",EXCEL LONDON,20.00,.00,20.00,03/04/2019,7523,AUTOMOBILE PARKING LOTS AND GARAGES
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",PAYPAL  SCSSKIP,300.00,.00,360.00,03/04/2019,7361,"EMPLOYMENT AGENCIES, TEMPORARY HELP SERVICES"
West Sussex County Council,Residents & Environmental Services,NEW SOUTHERN RAILW,60.50,.00,60.50,03/04/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,Residents & Environmental Services,NEW SOUTHERN RAILW,14.40,.00,14.40,03/04/2019,4112,PASSENGER RAILWAYS
West Sussex County Council,"Children,Adults,Families,H&E (DASS,DCS)",SAINSBURYS 0391,12.12,.00,14.55,03/04/2019,5411,"GROCERY STORES, SUPERMARKETS"
